"subject","predicate","object"
"http://ja.dbpedia.org/resource/集団自殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死のう団事件"
"http://ja.dbpedia.org/resource/鬼畜系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死のう団事件"
"http://ja.dbpedia.org/resource/死のう団事件","http://www.w3.org/2000/01/rdf-schema#label","死のう団事件"
"http://ja.dbpedia.org/resource/死のう団事件","http://www.w3.org/2000/01/rdf-schema#comment","死のう団事件（しのうだんじけん）は、1930年代に法華教系統の新宗教「日蓮会」の青年部「日蓮会殉教衆青年党」（通称「死のう団」）を巡って発生した、一連の騒擾事件。1933年7月2日に、集団で「死のう死のう」と叫びながら行進して逮捕されたことに端を発し、当初は「死のう団事件」は、この事件のことを指していた。しかし約3年半のちの1937年2月17日、彼らのうち5名が国会議事堂など5ヶ所で割腹を図る事件が発生するに及び、一層大きな衝撃を社会に与えた。そのため、この割腹事件をもって「死のう団事件」と称することが多い。 なお、事件当時の漢字、仮名表記に従えば「死なう團事件」となるが、本項では常用漢字、現代仮名遣いで「死のう団事件」とする（日本史上の有名な事件をまとめた書籍の一部には「死なう団」の表記もある）。"
"http://ja.dbpedia.org/resource/死のう団事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:集団自殺"
"http://ja.dbpedia.org/resource/死のう団事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千代田区の歴史"
"http://ja.dbpedia.org/resource/死のう団事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルト事件"
"http://ja.dbpedia.org/resource/死のう団事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年2月"
"http://ja.dbpedia.org/resource/死のう団事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の横浜"
"http://ja.dbpedia.org/resource/死のう団事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1933年7月"
"http://ja.dbpedia.org/resource/死のう団事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:逗子市の歴史"
"http://ja.dbpedia.org/resource/死のう団事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦前の事件"
"http://ja.dbpedia.org/resource/死のう団事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:磯子区の歴史"
"http://ja.dbpedia.org/resource/死のう団事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年の日本"
"http://ja.dbpedia.org/resource/死のう団事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1933年の日本"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageID",448647
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageRevisionID",90502711
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埴谷雄高"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無銭飲食"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田_(横浜市)"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山警察署"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉喬司"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルト事件"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯子区"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省_(日本)"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎座"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別高等警察"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1933年の日本"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊廓"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時事新報"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久山知之"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/控訴院"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荏原郡"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県警察"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死靈"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五・一五事件"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千代田区の歴史"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/示談金"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹岡村"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇居外苑"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政友会"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殉死"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逗子市"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集団自殺"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学医学部附属病院"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京日日新聞"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月2日"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年2月"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前の横浜"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国会議事堂"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血盟団"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺公望"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:逗子市の歴史"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田出版"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川駅"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総理大臣官邸"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁_(内務省)"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人権蹂躙"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血盟団事件"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代戦前の事件"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中耳炎"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都新聞"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宗教"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保坂正康"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲田村"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1933年7月"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘密結社"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噂"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増上寺"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保阪正康"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田梅林"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月17日"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法藏館"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富津市"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲田警察署"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切腹"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年の日本"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/題目"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治安維持法"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院議員"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン化カリウム"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心的外傷後ストレス障害"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻説法"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄金町"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜刑務所"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身延山"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東邦大学"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮会"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肋膜炎"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結核"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎警察署"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テロリズム"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中智學"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺鼠剤"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shinoudan_Incident.JPG"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:磯子区の歴史"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拷問"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:集団自殺"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江川桜堂"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論新社"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗告"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別警備隊_(警視庁)"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡八幡宮"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騒擾"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年代"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞が関"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹尾義郎"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/info:ndljp/pid/1093828%E3%80%80%E7%9C%9F%E6%97%A5%E8%93%AE%E4%B8%BB%E7%BE%A9%E3%81%AE%E8%88%88%E9%9A%86"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shinoudan_Incident.jpg?width=300"
"http://ja.dbpedia.org/resource/死のう団事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/死のう団事件"
"http://ja.dbpedia.org/resource/死のう団事件","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shinoudan_Incident.jpg"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/abstract","死のう団事件（しのうだんじけん）は、1930年代に法華教系統の新宗教「日蓮会」の青年部「日蓮会殉教衆青年党」（通称「死のう団」）を巡って発生した、一連の騒擾事件。1933年7月2日に、集団で「死のう死のう」と叫びながら行進して逮捕されたことに端を発し、当初は「死のう団事件」は、この事件のことを指していた。しかし約3年半のちの1937年2月17日、彼らのうち5名が国会議事堂など5ヶ所で割腹を図る事件が発生するに及び、一層大きな衝撃を社会に与えた。そのため、この割腹事件をもって「死のう団事件」と称することが多い。 なお、事件当時の漢字、仮名表記に従えば「死なう團事件」となるが、本項では常用漢字、現代仮名遣いで「死のう団事件」とする（日本史上の有名な事件をまとめた書籍の一部には「死なう団」の表記もある）。"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageLength",9291
"http://ja.dbpedia.org/resource/死のう団事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/死のう団事件?oldid=90502711&ns=0"
"http://ja.dbpedia.org/resource/死なう団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死のう団事件"
"http://ja.dbpedia.org/resource/死なう団","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/死のう団事件"
"http://ja.dbpedia.org/resource/死なう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死のう団事件"
"http://ja.dbpedia.org/resource/死なう団事件","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/死のう団事件"
"http://ja.dbpedia.org/resource/死なう團事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死のう団事件"
"http://ja.dbpedia.org/resource/死なう團事件","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/死のう団事件"
"http://ja.dbpedia.org/resource/死のう団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死のう団事件"
"http://ja.dbpedia.org/resource/死のう団","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/死のう団事件"
"http://ja.dbpedia.org/resource/日蓮会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死のう団事件"
"http://ja.dbpedia.org/resource/日蓮会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/死のう団事件"
"http://ja.dbpedia.org/resource/日蓮会殉教衆青年党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死のう団事件"
"http://ja.dbpedia.org/resource/日蓮会殉教衆青年党","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/死のう団事件"
"http://ja.wikipedia.org/wiki/死のう団事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/死のう団事件"
