"subject","predicate","object"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海列車"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶺東線"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客列車"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海駅_(韓国)"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複線"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海線"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海南部線"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本統治時代の朝鮮"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮総督府鉄道"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国鉄道公社の鉄道路線"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原道_(南)"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の鉄道路線"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄岩駅"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道の電化"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私鉄"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/三陟線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/三陟線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/三陟線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-stub"
"http://ja.dbpedia.org/resource/三陟線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国鉄道公社"
"http://ja.dbpedia.org/resource/三陟線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三陟線"
"http://ja.dbpedia.org/resource/三陟線","http://ja.dbpedia.org/property/alphabet","Samcheok Line"
"http://ja.dbpedia.org/resource/三陟線","http://ja.dbpedia.org/property/alphabetType","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/三陟線","http://ja.dbpedia.org/property/hangeul","삼척선"
"http://ja.dbpedia.org/resource/三陟線","http://ja.dbpedia.org/property/hanja","三陟線"
"http://ja.dbpedia.org/resource/三陟線","http://ja.dbpedia.org/property/hiragana","さんちょくせん"
"http://ja.dbpedia.org/resource/三陟線","http://ja.dbpedia.org/property/katakana","サムチョクソン"
"http://ja.dbpedia.org/resource/三陟線","http://ja.dbpedia.org/property/title","三陟線"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/abstract","三陟線（サムチョクせん）は、大韓民国江原道東海市にある東海駅と同道三陟市にある三陟駅を結ぶ、韓国鉄道公社（KORAIL）の鉄道路線である。"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageLength",3115
"http://ja.dbpedia.org/resource/三陟線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三陟線?oldid=78560878&ns=0"
"http://ja.dbpedia.org/resource/三陟駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三陟線"
"http://ja.dbpedia.org/resource/三陟駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/三陟線"
"http://ja.dbpedia.org/resource/北坪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三陟線"
"http://ja.dbpedia.org/resource/墨湖港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三陟線"
"http://ja.dbpedia.org/resource/嶺東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三陟線"
"http://ja.dbpedia.org/resource/朝鮮総督府鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三陟線"
"http://ja.dbpedia.org/resource/東海中部線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三陟線"
"http://ja.dbpedia.org/resource/東海南部線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三陟線"
"http://ja.dbpedia.org/resource/東海市_(江原道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三陟線"
"http://ja.dbpedia.org/resource/東海線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三陟線"
"http://ja.dbpedia.org/resource/東海駅_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三陟線"
"http://ja.dbpedia.org/resource/東海駅_(韓国)","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/三陟線"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三陟線"
"http://ja.dbpedia.org/resource/江原道_(日本統治時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三陟線"
"http://ja.dbpedia.org/resource/江陵駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三陟線"
"http://ja.dbpedia.org/resource/海列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三陟線"
"http://ja.dbpedia.org/resource/海列車","http://ja.dbpedia.org/property/経由線区","http://ja.dbpedia.org/resource/三陟線"
"http://ja.dbpedia.org/resource/湫岩駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三陟線"
"http://ja.dbpedia.org/resource/湫岩駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/三陟線"
"http://ja.dbpedia.org/resource/韓国鉄道9501系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三陟線"
"http://ja.dbpedia.org/resource/韓国鉄道公社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三陟線"
"http://ja.dbpedia.org/resource/韓国高速鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三陟線"
"http://wikidata.dbpedia.org/resource/Q11249418","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三陟線"
"http://ja.wikipedia.org/wiki/三陟線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三陟線"
