"subject","predicate","object"
"http://ja.dbpedia.org/resource/六呂師高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野市"
"http://ja.dbpedia.org/resource/六呂師高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六呂師温泉"
"http://ja.dbpedia.org/resource/六呂師高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経ヶ岳_(福井県)"
"http://ja.dbpedia.org/resource/六呂師高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/六呂師高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六呂師高原スキーパーク"
"http://ja.dbpedia.org/resource/六呂師高原","http://dbpedia.org/ontology/wikiPageExternalLink","http://fncc.pref.fukui.lg.jp/rokuroshiheights/about"
"http://ja.dbpedia.org/resource/六呂師高原","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ono-kankou.jp/tourism/detail.php%3Fcd=63"
"http://ja.dbpedia.org/resource/六呂師高原","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rokuroshi.org/"
"http://ja.dbpedia.org/resource/六呂師高原","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/六呂師高原","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/六呂師高原","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/六呂師高原","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/六呂師高原","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/六呂師高原","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-geo-stub"
"http://ja.dbpedia.org/resource/六呂師高原","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標"
"http://ja.dbpedia.org/resource/六呂師高原","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rokuroshi_Highland_s2.jpg"
"http://ja.dbpedia.org/resource/六呂師高原","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okuetsukogen_House.jpg"
"http://ja.dbpedia.org/resource/六呂師高原","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okuetsukogen_Ranch.jpg"
"http://ja.dbpedia.org/resource/六呂師高原","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rokuroshi_Highland_s2.jpg?width=300"
"http://ja.dbpedia.org/resource/六呂師高原","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.446140289306640625
"http://ja.dbpedia.org/resource/六呂師高原","http://www.georss.org/georss/point","36.44614166666667 136.64837777777777"
"http://ja.dbpedia.org/resource/六呂師高原","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.64837646484375
"http://ja.dbpedia.org/resource/六呂師高原","http://xmlns.com/foaf/0.1/homepage","https://www.rokuroshi.org/"
"http://ja.dbpedia.org/resource/六呂師高原","http://ja.dbpedia.org/property/frame","yes"
"http://ja.dbpedia.org/resource/六呂師高原","http://ja.dbpedia.org/property/frameWidth",220
"http://ja.dbpedia.org/resource/六呂師高原","http://ja.dbpedia.org/property/type","point"
"http://ja.dbpedia.org/resource/六呂師高原","http://ja.dbpedia.org/property/zoom",8
"http://ja.dbpedia.org/resource/六呂師高原","http://dbpedia.org/ontology/abstract","六呂師高原（ろくろしこうげん）は、福井県勝山市と大野市にまたがる勝山盆地北東部の経ヶ岳山麓、標高約400-700mに広がる台地である。全域は奥越高原県立自然公園の区域に指定されている。 勝山市部分は2009年（平成21年）10月28日恐竜渓谷ふくい勝山ジオパークに認定された。"
"http://ja.dbpedia.org/resource/六呂師高原","http://dbpedia.org/ontology/wikiPageLength",1937
"http://ja.dbpedia.org/resource/六呂師高原","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/六呂師高原?oldid=85364816&ns=0"
"http://ja.dbpedia.org/resource/六呂師高原","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/六呂師高原"
"http://ja.dbpedia.org/resource/六呂師高原","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.64837646484 36.446140289307)"
"http://ja.dbpedia.org/resource/六呂師高原スキーパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六呂師高原"
"http://ja.dbpedia.org/resource/勝山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六呂師高原"
"http://ja.dbpedia.org/resource/大野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六呂師高原"
"http://ja.dbpedia.org/resource/大野盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六呂師高原"
"http://ja.dbpedia.org/resource/福井県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六呂師高原"
"http://ja.dbpedia.org/resource/福井県道221号奥越高原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六呂師高原"
"http://ja.dbpedia.org/resource/福井県道26号大野勝山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六呂師高原"
"http://ja.dbpedia.org/resource/経ヶ岳_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六呂師高原"
"http://ja.dbpedia.org/resource/赤尾大堤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六呂師高原"
"http://ja.dbpedia.org/resource/高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六呂師高原"
"http://wikidata.dbpedia.org/resource/Q11392298","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/六呂師高原"
"http://ja.dbpedia.org/resource/奥越高原県立自然公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六呂師高原"
"http://ja.dbpedia.org/resource/日本の台地一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六呂師高原"
"http://ja.wikipedia.org/wiki/六呂師高原","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/六呂師高原"
