"subject","predicate","object"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://www.w3.org/2000/01/rdf-schema#label","モーシェ・ダヤン"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://www.w3.org/2000/01/rdf-schema#comment","モーシェ・ダヤン（モーシュ・ダイアン, משה דיין, Moshe Dayan, 1915年5月20日 - 1981年10月16日）は、イスラエルの軍人、政治家。 第4代イスラエル国防軍参謀総長、第4代、第5代国防大臣、第4代外務大臣。 ヘブライ語の彼の名前 משה דיין は「裁判官（ダヤン）・モーゼ」という意味になる。第二次世界大戦で左眼を失明し眼帯を付けていたことから「片目のダヤン」と称された。"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Moshe_Dayan"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mdz2"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/deathDate",1981-10-16
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の軍人"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:隻眼の人物"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエルの軍人"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クネセト議員"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエル国防軍参謀総長"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年没"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ人の軍人"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエルの国防相"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエルの外相"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1915年生"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエルの農相"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエル北部地区出身の人物"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエルの政治家"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ人の無神論者"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レジオンドヌール勲章グラントフィシエ受章者"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageID",235291
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageRevisionID",91556739
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス軍"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブツ"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼帯"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィシー政権"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁判官"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル国防軍"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエルの国防相"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次中東戦争"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国会議員"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:隻眼の人物"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエルの軍人"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シオニズム"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省_(イスラエル)"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クネセト"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルアビブ地区"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルアビブ"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中将"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダヤン"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次中東戦争"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レヴィ・エシュコル"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クネセト議員"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍曹"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将校"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国_(第二次世界大戦)"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心臓発作"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハガナー"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエル国防軍参謀総長"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリア"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参謀総長_(イスラエル国防軍)"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独眼"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部方面軍_(イスラエル国防軍)"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨルダン渓谷"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月20日"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北部方面軍_(イスラエル国防軍)"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イツハク・ラビン"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年没"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレスチナ"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル労働党"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵師団"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ人の軍人"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモン・ペレス"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1915年生"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブライ語"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレスチナ独立戦争"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリア・レバノン戦役"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植民地"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メナヘム・ベギン"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエルの外相"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将軍"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外眼筋"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエルの国防相"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエル北部地区出身の人物"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーゼ"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス軍"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエルの農相"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オード・ウィンゲート"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国防省_(イスラエル)"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイム・ヴァイツマン"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四次中東戦争"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーガル・アロン"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殊勲章"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ人の無神論者"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レジオンドヌール勲章グラントフィシエ受章者"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア軍"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエルの政治家"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三次中東戦争"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の軍人"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月16日"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://xmlns.com/foaf/0.1/name","モーシェ・ダヤン"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://xmlns.com/foaf/0.1/nick","片目のダヤン"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Politician-stub"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon_image"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-off"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISR"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_軍人"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moshe_Dayan.jpg?width=300"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モーシェ・ダヤン"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moshe_Dayan.jpg"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_IDF_Chief_of_Staff.svg"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Symbol_IDF_Southern_Command.svg"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/メナヘム・ベギン"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/シモン・ペレス"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/イーガル・アロン"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/レヴィ・エシュコル"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/イツハク・ラビン"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/北部方面軍_(イスラエル国防軍)"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/国防省_(イスラエル)"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/外務省_(イスラエル)"
