"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソロール環礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤップ島"
"http://ja.dbpedia.org/resource/ソロール環礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤップ州"
"http://ja.dbpedia.org/resource/ソロール環礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋諸島信託統治領"
"http://ja.dbpedia.org/resource/ソロール環礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ領ニューギニア"
"http://ja.dbpedia.org/resource/ソロール環礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ソロール環礁","http://dbpedia.org/ontology/wikiPageExternalLink","http://oceandots.com/pacific/caroline/sorol.php%7Ctitle=Entry"
"http://ja.dbpedia.org/resource/ソロール環礁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FSM"
"http://ja.dbpedia.org/resource/ソロール環礁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ソロール環礁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/ソロール環礁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ソロール環礁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FM-stub"
"http://ja.dbpedia.org/resource/ソロール環礁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_islands"
"http://ja.dbpedia.org/resource/ソロール環礁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ソロール環礁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/ソロール環礁","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.13333
"http://ja.dbpedia.org/resource/ソロール環礁","http://www.georss.org/georss/point","8.133333333333333 140.41666666666666"
"http://ja.dbpedia.org/resource/ソロール環礁","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.417
"http://ja.dbpedia.org/resource/ソロール環礁","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NASA-Sorol-140.37236E_8.15557N.png?width=300"
"http://ja.dbpedia.org/resource/ソロール環礁","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cercle_rouge_100�vg"
"http://ja.dbpedia.org/resource/ソロール環礁","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NASA-Sorol-140.37236E_8.15557N.png"
"http://ja.dbpedia.org/resource/ソロール環礁","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yap.png"
"http://ja.dbpedia.org/resource/ソロール環礁","http://ja.dbpedia.org/property/countryAdminDivisions","http://ja.dbpedia.org/resource/ヤップ州"
"http://ja.dbpedia.org/resource/ソロール環礁","http://ja.dbpedia.org/property/populationAsOf",2000
"http://ja.dbpedia.org/resource/ソロール環礁","http://ja.dbpedia.org/property/totalIslands",9
"http://ja.dbpedia.org/resource/ソロール環礁","http://ja.dbpedia.org/property/archipelago","カロリン諸島"
"http://ja.dbpedia.org/resource/ソロール環礁","http://ja.dbpedia.org/property/locatorMap","Yap.png"
"http://ja.dbpedia.org/resource/ソロール環礁","http://ja.dbpedia.org/property/caption","ソロール環礁の位置"
"http://ja.dbpedia.org/resource/ソロール環礁","http://ja.dbpedia.org/property/date",20101223043232
"http://ja.dbpedia.org/resource/ソロール環礁","http://ja.dbpedia.org/property/elevationM",2
"http://ja.dbpedia.org/resource/ソロール環礁","http://ja.dbpedia.org/property/float","right"
"http://ja.dbpedia.org/resource/ソロール環礁","http://ja.dbpedia.org/property/imageCaption","http://ja.dbpedia.org/resource/NASA"
"http://ja.dbpedia.org/resource/ソロール環礁","http://ja.dbpedia.org/property/imageName","NASA-Sorol-140.37236E 8.15557N.png"
"http://ja.dbpedia.org/resource/ソロール環礁","http://ja.dbpedia.org/property/imageSize",250
"http://ja.dbpedia.org/resource/ソロール環礁","http://ja.dbpedia.org/property/label","ソロール"
"http://ja.dbpedia.org/resource/ソロール環礁","http://ja.dbpedia.org/property/latDeg",8
"http://ja.dbpedia.org/resource/ソロール環礁","http://ja.dbpedia.org/property/latDir","N"
"http://ja.dbpedia.org/resource/ソロール環礁","http://ja.dbpedia.org/property/latMin",8
"http://ja.dbpedia.org/resource/ソロール環礁","http://ja.dbpedia.org/property/location","北西太平洋"
"http://ja.dbpedia.org/resource/ソロール環礁","http://ja.dbpedia.org/property/lonDeg",140
"http://ja.dbpedia.org/resource/ソロール環礁","http://ja.dbpedia.org/property/lonDir","E"
"http://ja.dbpedia.org/resource/ソロール環礁","http://ja.dbpedia.org/property/lonMin",25
"http://ja.dbpedia.org/resource/ソロール環礁","http://ja.dbpedia.org/property/mark","Cercle rouge 100%.svg"
"http://ja.dbpedia.org/resource/ソロール環礁","http://ja.dbpedia.org/property/marksize",20
"http://ja.dbpedia.org/resource/ソロール環礁","http://ja.dbpedia.org/property/name","ソロール環礁"
"http://ja.dbpedia.org/resource/ソロール環礁","http://ja.dbpedia.org/property/population",215
"http://ja.dbpedia.org/resource/ソロール環礁","http://ja.dbpedia.org/property/position","right"
"http://ja.dbpedia.org/resource/ソロール環礁","http://ja.dbpedia.org/property/url","http://oceandots.com/pacific/caroline/sorol.php|title=Entry at Oceandots.com"
"http://ja.dbpedia.org/resource/ソロール環礁","http://ja.dbpedia.org/property/width",280
"http://ja.dbpedia.org/resource/ソロール環礁","http://ja.dbpedia.org/property/areaKm",0.934
"http://ja.dbpedia.org/resource/ソロール環礁","http://dbpedia.org/ontology/abstract","ソロール環礁（英語: Sorol）は北西太平洋カロリン諸島の環礁。ミクロネシア連邦ヤップ州に属しており選挙区を構成する自治体となっている。ウルシー環礁の南南東150km、ヤップ島の南東250km程の位置にある。人口は2000年の時点で215人であった。 ヤップの自治体であり、いくつかの統計的な出版物では人口はファイス島と合計してある。"
"http://ja.dbpedia.org/resource/ソロール環礁","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソロール環礁"
"http://ja.dbpedia.org/resource/ソロール環礁","http://dbpedia.org/ontology/wikiPageLength",2526
"http://ja.dbpedia.org/resource/ソロール環礁","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソロール環礁?oldid=65978350&ns=0"
"http://ja.dbpedia.org/resource/ソロール環礁","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.41667175293 8.1333332061768)"
"http://ja.wikipedia.org/wiki/ソロール環礁","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソロール環礁"
