"subject","predicate","object"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台北市の宗教施設"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月8日"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北投区"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電線"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾にあるキリスト教の教会"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北投区"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BeiTou-Church.JPG"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼稚園"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の文化景観"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煉瓦"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会堂"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣教師"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tw_monument"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ROC-TW"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Taiwan-stub"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Christ-stub"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://ja.dbpedia.org/property/formalname","長老教會北投教堂凱達格蘭北投社（保徳宮、番仔厝、番仔溝及長老教会北投教堂）"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BeiTou-Church.jpg?width=300"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BeiTou-Church.jpg"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://ja.dbpedia.org/property/level","直轄市定古蹟、台北市文化景観"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://ja.dbpedia.org/property/class","（古蹟）教堂、（文化景観）その他場域"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://ja.dbpedia.org/property/date","--07-08"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://ja.dbpedia.org/property/date","--03-25"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://ja.dbpedia.org/property/imagename","礼拝堂"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://ja.dbpedia.org/property/location","台北市北投区"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://ja.dbpedia.org/property/name",""
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://ja.dbpedia.org/property/name","長老教会北投教堂"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://dbpedia.org/ontology/abstract","長老教会北投教堂（ちょうろうきょうかいほくとうきょうどう）は、台湾台北市北投区にある教会堂。 小さな教会堂であり、前面が大通りに面しているため電線も通過しているが、小さく精巧な英国式スタイルの特色を覆うほどではない。1912年に長老教会の陳近が援助し、宣教師のウィリアム・ゴールドによって設計・建築が行われた。建物の縁は赤い煉瓦で飾られ、外側は小さな木造建物のような構造になっている。建物全体を見ると、西洋の教会堂のように長細い形をしており、入口が狭く作られている。入口の上部には、雨よけのひさしがあり、外側が縞模様になった石灰の柱が支えている。窓は小さく精巧な作りになっており、上部には三角形のひさしが取り付けられている。 太平洋戦争中は日本政府により倉庫として使用された。この時期は台北神学院の教授が兼牧する教会であったが、1946年に林再添牧師が北投長老教会の最初の牧師として招聘され、教会堂はようやく正式な牧師を持つことができた。1962年頃には幼稚園を併設した。1963年、林牧師が世を去り、康知禮牧師が招かれ今日に至っている。歴史も古く台北市指定古跡に指定されている教会堂であるが、現在も教会として使用されている。"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/長老教会北投教堂"
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://dbpedia.org/ontology/wikiPageLength",1689
"http://ja.dbpedia.org/resource/長老教会北投教堂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/長老教会北投教堂?oldid=92498503&ns=0"
"http://wikidata.dbpedia.org/resource/Q11653564","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長老教会北投教堂"
"http://ja.wikipedia.org/wiki/長老教会北投教堂","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/長老教会北投教堂"
