"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/フェリックス・アギラール天文台"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://ja.dbpedia.org/property/絶対等級",11.7
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://ja.dbpedia.org/property/英名",2124
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","（エオス族）"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",10.73
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","3.025"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://ja.dbpedia.org/property/近日点引数",254.15
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.758"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.293"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://ja.dbpedia.org/property/離心率",0.088
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://dbpedia.org/ontology/abstract","ニッセン (2124 Nissen) は、小惑星帯の小惑星のひとつ。 1974年6月、アルゼンチンのにあるで発見された。"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニッセン_(小惑星)"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1459
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニッセン_(小惑星)?oldid=79287648&ns=0"
"http://ja.wikipedia.org/wiki/ニッセン_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニッセン_(小惑星)"
