"subject","predicate","object"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/協同"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山理科大学"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンドルサービス"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情操"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山大学"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山っ子育成局"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageExternalLink","http://s-hiroba.sakura.ne.jp/"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oka-shizennoie.com/"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageExternalLink","http://japan-discon.com/"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.okayama.jp/museum/nichiouji/"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageExternalLink","http://opnacc.eco.coocan.jp/chosa-kenkyu/kenkyu-hokoku.html%23kenkyu_16"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.okayama.jp/okayama/okayama_0000025.html"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageExternalLink","http://mayakami.com/jigyou.html"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/naid/40000322272"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageExternalLink","http://had0.big.ous.ac.jp/moor/miresofj/fujiganaru/fujiganaru.htm"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.okayama.jp/kankyou/ecology/sheets/01nitiou.htm"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quote"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Education-stub"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/abstract","岡山市立少年自然の家（おかやましりつしょうねんしぜんのいえ）は、岡山県岡山市北区日応寺4番地に設置されている少年自然の家。面積162haのの中に建設されている。1973年（昭和48年）7月17日開所。 2011年（平成23年）度から指定管理者制度が導入され、2011年（平成23年）4月1日 - 2016年（平成28年）3月31日（5年間）および2016年（平成28年）4月1日 - 2021年（令和3年）3月31日（5年間）の指定管理者は。"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岡山市立少年自然の家"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageLength",5512
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岡山市立少年自然の家?oldid=80032335&ns=0"
"http://ja.dbpedia.org/resource/岡山県道237号日応寺栢谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立少年自然の家"
"http://wikidata.dbpedia.org/resource/Q11472150","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岡山市立少年自然の家"
"http://ja.wikipedia.org/wiki/岡山市立少年自然の家","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岡山市立少年自然の家"
