"subject","predicate","object"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の劇団ひまわり系列所属者"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロミ・山田"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペクトルマン"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特撮テレビ番組一覧"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレイガール_(テレビドラマ)"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有島一郎"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11PM"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顎十郎捕物帳"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乱戦模様"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤング720"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉理恵"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青空にとび出せ!"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジ三太郎"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かつら_(装身具)"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年非公表"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールナイトフジ_(1969-1975)"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・マガジンズ"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団ひまわり"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷岡ヤスジ"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本コロムビア"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キイハンター"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士真奈美"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルフカット"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙猿人ゴリ"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワーアクション009ノ1"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火曜日の女シリーズ"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平四郎危機一発"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京家政大学附属女子中学校・高等学校"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なんたって18歳!"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケーション"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樹木希林"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/小西まち子","http://xmlns.com/foaf/0.1/name","こにし まちこ"
"http://ja.dbpedia.org/resource/小西まち子","http://xmlns.com/foaf/0.1/name","小西 まち子"
"http://ja.dbpedia.org/resource/小西まち子","http://xmlns.com/foaf/0.1/name","谷岡 まち子 (旧姓・小西)"
"http://ja.dbpedia.org/resource/小西まち子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/小西まち子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/小西まち子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/小西まち子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/小西まち子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小西まち子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/小西まち子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/小西まち子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/小西まち子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/小西まち子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/小西まち子","http://ja.dbpedia.org/property/出生地","兵庫県"
"http://ja.dbpedia.org/resource/小西まち子","http://ja.dbpedia.org/property/ふりがな","こにし まちこ"
"http://ja.dbpedia.org/resource/小西まち子","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/小西まち子","http://ja.dbpedia.org/property/本名","谷岡 まち子"
"http://ja.dbpedia.org/resource/小西まち子","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/小西まち子","http://ja.dbpedia.org/property/主な作品","『顎十郎捕物帳』"
"http://ja.dbpedia.org/resource/小西まち子","http://ja.dbpedia.org/property/主な作品","『宇宙猿人ゴリ』テレビ番組"
"http://ja.dbpedia.org/resource/小西まち子","http://ja.dbpedia.org/property/主な作品","テレビドラマ"
"http://ja.dbpedia.org/resource/小西まち子","http://ja.dbpedia.org/property/主な作品","『オールナイトフジ』"
"http://ja.dbpedia.org/resource/小西まち子","http://ja.dbpedia.org/property/別名義","小城 由美"
"http://ja.dbpedia.org/resource/小西まち子","http://ja.dbpedia.org/property/芸名","小西 まち子"
"http://ja.dbpedia.org/resource/小西まち子","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/谷岡ヤスジ"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/abstract","小西 まち子（こにし まちこ）は、日本の元女優。本名、谷岡 まち子（たにおか まちこ）。旧姓名、芸名と同じ。別名義、小城 由美（こしろ ゆみ）。夫は漫画家の谷岡ヤスジ。 兵庫県出身。東京家政大学附属女子高等学校卒業。"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageLength",4080
"http://ja.dbpedia.org/resource/小西まち子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小西まち子?oldid=87894278&ns=0"
"http://ja.dbpedia.org/resource/小西まち子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小西まち子"
"http://ja.dbpedia.org/resource/平四郎危機一発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西まち子"
"http://ja.dbpedia.org/resource/日本テレビ動画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西まち子"
"http://ja.dbpedia.org/resource/東京家政大学附属女子中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西まち子"
"http://ja.dbpedia.org/resource/東宝ニューフェイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西まち子"
"http://ja.dbpedia.org/resource/渡辺高光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西まち子"
"http://ja.dbpedia.org/resource/谷岡ヤスジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西まち子"
"http://ja.dbpedia.org/resource/青空にとび出せ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西まち子"
"http://ja.dbpedia.org/resource/5月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西まち子"
"http://ja.wikipedia.org/wiki/小西まち子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小西まち子"
