"subject","predicate","object"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロトタイプ"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無限軌道"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:対戦車地雷"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃針"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア歴史資料センター"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安全装置"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷管"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍省"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊良湖岬"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍技術本部"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチハル市"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸送"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/習志野演習場"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地雷"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cross_section_of_Japanese_Type_93_(1933)_mine.jpg"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信管"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梱包爆薬"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火薬"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USMC-M-Tinian-p125.jpg"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Type_96_mine.jpg?width=300"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USMC-M-Tinian-p125.jpg"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Type_96_mine.jpg"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross_section_of_Japanese_Type_93_(1933)_mine.jpg"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/abstract","九三式戦車地雷（きゅうさんしきせんしゃじらい）は、第二次世界大戦中に日本陸軍によって使用された円形の対戦車地雷である。1933年から使用された。追加の爆薬を地雷の下部に加えることで、破壊力を増大させることができる。"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/九三式戦車地雷"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/wikiPageLength",2184
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/九三式戦車地雷?oldid=82035403&ns=0"
"http://ja.dbpedia.org/resource/大日本帝国陸軍兵器一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九三式戦車地雷"
"http://ja.dbpedia.org/resource/特別攻撃隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九三式戦車地雷"
"http://ja.dbpedia.org/resource/ノモンハン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九三式戦車地雷"
"http://ja.wikipedia.org/wiki/九三式戦車地雷","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/九三式戦車地雷"
