"subject","predicate","object"
"http://ja.dbpedia.org/resource/田中大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術商"
"http://ja.dbpedia.org/resource/田中大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/田中大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/田中大","http://dbpedia.org/ontology/wikiPageID",2381607
"http://ja.dbpedia.org/resource/田中大","http://dbpedia.org/ontology/wikiPageRevisionID",82490590
"http://ja.dbpedia.org/resource/田中大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークション"
"http://ja.dbpedia.org/resource/田中大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/田中大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/田中大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古美術商"
"http://ja.dbpedia.org/resource/田中大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/田中大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/田中大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/田中大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美術商"
"http://ja.dbpedia.org/resource/田中大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/追徴課税"
"http://ja.dbpedia.org/resource/田中大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/田中大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/田中大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年生"
"http://ja.dbpedia.org/resource/田中大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/田中大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思文閣出版"
"http://ja.dbpedia.org/resource/田中大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/田中大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バブル経済"
"http://ja.dbpedia.org/resource/田中大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/田中大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/追手門学院大学"
"http://ja.dbpedia.org/resource/田中大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第87回選抜高等学校野球大会"
"http://ja.dbpedia.org/resource/田中大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国税局"
"http://ja.dbpedia.org/resource/田中大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バブル景気"
"http://ja.dbpedia.org/resource/田中大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開運!なんでも鑑定団"
"http://ja.dbpedia.org/resource/田中大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/田中大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/田中大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/田中大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/田中大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館宇治中学校・高等学校"
"http://ja.dbpedia.org/resource/田中大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月19日"
"http://ja.dbpedia.org/resource/田中大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思文閣"
"http://ja.dbpedia.org/resource/田中大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/田中大","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shibunkaku.co.jp/"
"http://ja.dbpedia.org/resource/田中大","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tv-tokyo.co.jp/kantei/kaiun_db/kanteishi/kanteishi_6.html"
"http://ja.dbpedia.org/resource/田中大","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceo-kyoto.com/story/shibunkaku/1.html"
"http://ja.dbpedia.org/resource/田中大","http://xmlns.com/foaf/0.1/name","田中 大"
"http://ja.dbpedia.org/resource/田中大","http://dbpedia.org/ontology/alias","たなか だい"
"http://ja.dbpedia.org/resource/田中大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/田中大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/田中大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/田中大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_year_and_age"
"http://ja.dbpedia.org/resource/田中大","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/追手門学院大学"
"http://ja.dbpedia.org/resource/田中大","http://ja.dbpedia.org/property/生誕地","・京都府"
"http://ja.dbpedia.org/resource/田中大","http://ja.dbpedia.org/property/ふりがな","たなか だい"
"http://ja.dbpedia.org/resource/田中大","http://ja.dbpedia.org/property/氏名","田中 大"
"http://ja.dbpedia.org/resource/田中大","http://ja.dbpedia.org/property/職業","古美術商"
"http://ja.dbpedia.org/resource/田中大","http://dbpedia.org/ontology/abstract","田中 大（たなか だい、1964年9月19日 - ）は、日本の古美術商である。代表取締役社長・思文閣出版代表取締役社長。"
"http://ja.dbpedia.org/resource/田中大","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/田中大"
"http://ja.dbpedia.org/resource/田中大","http://dbpedia.org/ontology/wikiPageLength",1981
"http://ja.dbpedia.org/resource/田中大","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/田中大?oldid=82490590&ns=0"
"http://ja.dbpedia.org/resource/目からウロコの骨董塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中大"
"http://ja.dbpedia.org/resource/追手門学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中大"
"http://ja.dbpedia.org/resource/開運!なんでも鑑定団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中大"
"http://ja.wikipedia.org/wiki/田中大","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/田中大"
