"subject","predicate","object"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テネシー州"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北戦争"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンバーランド高原"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月20日"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Champ-ferguson-grave-tn1.jpg"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Champ_Ferguson_Captured.jpg"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1821年生"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Champ_Ferguson_ambrotype_c1850s.jpg"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月29日"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンプ・ミーティング"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1821年"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケンタッキー州の人物"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキー州"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリントン郡_(ケンタッキー州)"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北軍"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Civil_War_Times"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェントレス郡_(テネシー州)"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・ウィーラー"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=9558952"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091009123905/http:/www.bryansbush.com/hub.php%3Fpage=articles&layer=a0807"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genforum.genealogy.com/ferguson/messages/8445.html"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://tennesseeencyclopedia.net/entry.php%3Frec=1594%7Cauthor=Stacey"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Xwl2usI2XdIC&printsec=frontcover&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historynet.com/champ-ferguson-an-american-civil-war-rebel-guerrilla.htm"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quote"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Find_a_Grave"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://ja.dbpedia.org/property/conviction","殺人53件（本人は100人以上の殺害を主張）"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.025669097900390625
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://www.georss.org/georss/point","36.02567 -85.33742"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.3374176025390625
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Champ_Ferguson_sitting.jpg?width=300"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Champ-ferguson-grave-tn1.jpg"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Champ_Ferguson_sitting.jpg"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Champ_Ferguson_Captured.jpg"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Champ_Ferguson_ambrotype_c1850s.jpg"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tinker_Beatty_&_Dr_Hale.jpg"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://ja.dbpedia.org/property/birthPlace","ケンタッキー州クリントン郡"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://ja.dbpedia.org/property/imageCaption","チャンプ・ファーガソン（1865年）"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://ja.dbpedia.org/property/imageName","Champ Ferguson sitting.jpg"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://ja.dbpedia.org/property/name","Champ Ferguson"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://ja.dbpedia.org/property/name","チャンプ・ファーガソン"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://ja.dbpedia.org/property/restingPlace","France Cemetery"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://ja.dbpedia.org/property/restingPlace","テネシー州ホワイト郡"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://ja.dbpedia.org/property/convictionPenalty","絞首刑"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://ja.dbpedia.org/property/convictionStatus","故人"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://ja.dbpedia.org/property/deathDate",1865-10-20
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://ja.dbpedia.org/property/deathPlace","http://ja.dbpedia.org/resource/テネシー州"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://dbpedia.org/ontology/abstract","チャンプ・ファーガソン（Champ Ferguson, 1821年11月29日 - 1865年10月20日）は、南北戦争時のゲリラ指揮官。アメリカ連合国側のゲリラ部隊を指揮し、100人以上の北軍兵士および北派市民を殺害したと主張していた。"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://dbpedia.org/ontology/wikiPageLength",7934
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チャンプ・ファーガソン?oldid=82739139&ns=0"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-85.337417602539 36.0256690979)"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チャンプ・ファーガソン"
"http://ja.dbpedia.org/resource/ホワイト郡_(テネシー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンプ・ファーガソン"
"http://wikidata.dbpedia.org/resource/Q5069857","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャンプ・ファーガソン"
"http://ja.wikipedia.org/wiki/チャンプ・ファーガソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チャンプ・ファーガソン"
