"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャグ漫画"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広のまこと"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガ"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナックルズ・ザ・エキドゥナ"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック_カラーズ"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック_ジェネレーションズ"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニックシリーズ"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミー・ローズ"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニッククロニクル_闇次元からの侵略者"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック_ワールドアドベンチャー"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニックと暗黒の騎士"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータゲームを原作とする漫画作品"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイルス_%22テイルス%22_パウアー"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリネズミ"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_そ"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンゲキニンテンドー_for_KIDS"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲーム雑誌掲載漫画作品"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアワークス"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソニックシリーズ"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://dbpedia.org/ontology/abstract","『ソニック・ザ・ヘッジホッグ』はセガのゲーム『ソニックシリーズ』を日本で漫画化した作品。ジャンルはギャグ漫画。作画は（ひろのまこと）。"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソニック・ザ・ヘッジホッグ_(漫画)"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://dbpedia.org/ontology/wikiPageLength",2794
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソニック・ザ・ヘッジホッグ_(漫画)?oldid=76308583&ns=0"
"http://wikidata.dbpedia.org/resource/Q17223452","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)"
"http://ja.wikipedia.org/wiki/ソニック・ザ・ヘッジホッグ_(漫画)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)"
