"subject","predicate","object"
"http://ja.dbpedia.org/resource/デイヴィッド・ヒーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/ナショナル・ギャラリー_(ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/ナンシー・エドワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/ナンシー・エドワーズ","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/ニック・エリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/バンガー_(ウェールズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/バンガー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/バンガー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/バンガー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/バンガー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/バンガー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/バンガー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/バンガー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/バンガー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/バンガー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/バンガー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/バンガー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/バンガー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/バンガー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/バンガー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/バンガー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/バンガー大学","http://www.w3.org/2000/01/rdf-schema#label","バンガー大学"
"http://ja.dbpedia.org/resource/バンガー大学","http://www.w3.org/2000/01/rdf-schema#comment","バンガー大学（バンガーだいがく、英語：Bangor University）は、イギリス・ウェールズ北部のグウィネズ州バンガーに位置する公立大学である。1885年に勅令を受け開学し、ウェールズ大学の創設機関の1つとなった。2007年9月に、ウェールズ大学から独立し、ウェールズ大学バンガー校からバンガー大学へと改称した。サンデー・タイムズ大学ガイド2012年版では、教育評価で英国トップ15大学に位置づけられるなど、ウェールズで最上位の教育を提供する大学である。とりわけ、海洋生物学、心理学、スポーツ科学の教育、研究で知られる。バンゴア大学と表記、発音されることもある。"
"http://ja.dbpedia.org/resource/バンガー大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンガー_(ウェールズ)"
"http://ja.dbpedia.org/resource/バンガー大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェールズの大学"
"http://ja.dbpedia.org/resource/バンガー大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1884年設立の教育機関"
"http://ja.dbpedia.org/resource/バンガー大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageID",3706568
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageRevisionID",89096086
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋生物学"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国SF協会賞"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リバプール・ジョン・レノン空港"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ5世"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンチェスター空港"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・アラン・コックス"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bangor_University_at_night_01.jpg"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bangor_clock_tower_-_geograph.org.uk_-_901867.jpg"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bangor_from_UCNW_Main_Building_-_geograph.org.uk_-_39533.jpg"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンガー_(ウェールズ)"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・グラッドストーン"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理学"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルー_(イングランド)"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:University_College_of_North_Wales,_Bangor_-_geograph.org.uk_-_39512.jpg"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ホールドストック"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェールズの大学"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル生理学・医学賞"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンチェスター"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・ボイル"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1884年設立の教育機関"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード7世_(イギリス王)"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー監督賞"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界幻想文学大賞"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン大学"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ科学"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ウィテッカー"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:The_UNCW_School_of_Ocean_Science_-_geograph.org.uk_-_441266.jpg"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グウィネズ_(ウェールズ)"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・エヴァンス_(登山家)"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガー_(ウェールズ)"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:UCNW_School_of_Informatics_-_geograph.org.uk_-_39525.jpg"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデー・タイムズ"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールドマン環境賞"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェールズ"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホリーヘッド"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェールズ大学"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・バーバー"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・G・エドワーズ"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムズ・ハイアー・エデュケーション"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅令"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーディフ"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ大学協会"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立大学"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定礎"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.undeb.bangor.ac.uk"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bangor.ac.uk"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bangor.ac.uk/"
"http://ja.dbpedia.org/resource/バンガー大学","http://xmlns.com/foaf/0.1/name","Bangor University"
"http://ja.dbpedia.org/resource/バンガー大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_University"
"http://ja.dbpedia.org/resource/バンガー大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scarf"
"http://ja.dbpedia.org/resource/バンガー大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/バンガー大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cell"
"http://ja.dbpedia.org/resource/バンガー大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/バンガー大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cells"
"http://ja.dbpedia.org/resource/バンガー大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/バンガー大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UK"
"http://ja.dbpedia.org/resource/バンガー大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HESA_student_population"
"http://ja.dbpedia.org/resource/バンガー大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WAL"
"http://ja.dbpedia.org/resource/バンガー大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HESA_postgraduate_population"
"http://ja.dbpedia.org/resource/バンガー大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HESA_undergraduate_population"
"http://ja.dbpedia.org/resource/バンガー大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HESA_year"
"http://ja.dbpedia.org/resource/バンガー大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/バンガー大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_UNCW_School_of_Ocean_Science_-_geograph.org.uk_-_441266.jpg"
"http://ja.dbpedia.org/resource/バンガー大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bangor_University_at_night_01.jpg"
"http://ja.dbpedia.org/resource/バンガー大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bangor_from_UCNW_Main_Building_-_geograph.org.uk_-_39533.jpg"
"http://ja.dbpedia.org/resource/バンガー大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bangor_clock_tower_-_geograph.org.uk_-_901867.jpg"
"http://ja.dbpedia.org/resource/バンガー大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UCNW,_Bangor_-_geograph.org.uk_-_39527.jpg"
"http://ja.dbpedia.org/resource/バンガー大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UCNW_School_of_Informatics_-_geograph.org.uk_-_39525.jpg"
"http://ja.dbpedia.org/resource/バンガー大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_College_of_North_Wales,_Bangor_-_geograph.org.uk_-_39512.jpg"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UCNW,_Bangor_-_geograph.org.uk_-_39527.jpg?width=300"
"http://ja.dbpedia.org/resource/バンガー大学","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.228900909423828125
"http://ja.dbpedia.org/resource/バンガー大学","http://www.georss.org/georss/point","53.2289 -4.1301"
"http://ja.dbpedia.org/resource/バンガー大学","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.1300997734069824219
"http://ja.dbpedia.org/resource/バンガー大学","http://xmlns.com/foaf/0.1/homepage","http://www.bangor.ac.uk/"
"http://ja.dbpedia.org/resource/バンガー大学","http://ja.dbpedia.org/property/formerNames","http://ja.dbpedia.org/resource/ウェールズ大学"
"http://ja.dbpedia.org/resource/バンガー大学","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/バンガー_(ウェールズ)"
"http://ja.dbpedia.org/resource/バンガー大学","http://ja.dbpedia.org/property/established",1884
"http://ja.dbpedia.org/resource/バンガー大学","http://ja.dbpedia.org/property/imageName","File:UCNW, Bangor - geograph.org.uk - 39527.jpg"
"http://ja.dbpedia.org/resource/バンガー大学","http://ja.dbpedia.org/property/name","Bangor University"
"http://ja.dbpedia.org/resource/バンガー大学","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/公立"
"http://ja.dbpedia.org/resource/バンガー大学","http://ja.dbpedia.org/property/website","http://www.bangor.ac.uk/"
"http://ja.dbpedia.org/resource/バンガー大学","http://ja.dbpedia.org/property/affiliations","http://ja.dbpedia.org/resource/ヨーロッパ大学協会"
"http://ja.dbpedia.org/resource/バンガー大学","http://ja.dbpedia.org/property/affiliations","http://ja.dbpedia.org/resource/ウェールズ大学"
"http://ja.dbpedia.org/resource/バンガー大学","http://ja.dbpedia.org/property/campus","http://ja.dbpedia.org/resource/バンガー_(ウェールズ)"
"http://ja.dbpedia.org/resource/バンガー大学","http://ja.dbpedia.org/property/president","Dafydd Elis-Thomas"
"http://ja.dbpedia.org/resource/バンガー大学","http://ja.dbpedia.org/property/academicStaff",2000
"http://ja.dbpedia.org/resource/バンガー大学","http://ja.dbpedia.org/property/mottoeng","""The Best Gift is Knowledge"""
"http://ja.dbpedia.org/resource/バンガー大学","http://ja.dbpedia.org/property/postgrad","人"
"http://ja.dbpedia.org/resource/バンガー大学","http://ja.dbpedia.org/property/students","人"
"http://ja.dbpedia.org/resource/バンガー大学","http://ja.dbpedia.org/property/undergrad","人"
"http://ja.dbpedia.org/resource/バンガー大学","http://ja.dbpedia.org/property/viceChancellor","John G Hughes"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/abstract","バンガー大学（バンガーだいがく、英語：Bangor University）は、イギリス・ウェールズ北部のグウィネズ州バンガーに位置する公立大学である。1885年に勅令を受け開学し、ウェールズ大学の創設機関の1つとなった。2007年9月に、ウェールズ大学から独立し、ウェールズ大学バンガー校からバンガー大学へと改称した。サンデー・タイムズ大学ガイド2012年版では、教育評価で英国トップ15大学に位置づけられるなど、ウェールズで最上位の教育を提供する大学である。とりわけ、海洋生物学、心理学、スポーツ科学の教育、研究で知られる。バンゴア大学と表記、発音されることもある。"
"http://ja.dbpedia.org/resource/バンガー大学","http://dbpedia.org/ontology/wikiPageLength",4596
"http://ja.dbpedia.org/resource/バンガー大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バンガー大学?oldid=89096086&ns=0"
"http://ja.dbpedia.org/resource/バンガー大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バンガー大学"
"http://ja.dbpedia.org/resource/バンガー大学","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.130099773407 53.228900909424)"
"http://ja.dbpedia.org/resource/バンゴール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/ヒュー・グリフィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/フランシス・バーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/ポール・アラン・コックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/ユニバーシティ・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/ロジャー・ウィテッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/ロバート・G・エドワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/ロバート・ホールドストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/ロン・ブラウン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/世界一の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/名古屋外国語大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/学園都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/岡山県立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/愛媛大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/明_(貝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/東京都立千早高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/気候非常事態宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/バンゴア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/バンゴア大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/ウェールズ大学バンガー校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/ウェールズ大学バンガー校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.wikipedia.org/wiki/バンガー大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バンガー大学"
