"subject","predicate","object"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記者"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK神戸放送局"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK解説委員"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメント太平洋戦争"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月29日"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースキャスター"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK人物録"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://dbpedia.org/ontology/abstract","山本 肇（やまもと はじめ、1940年 - 2006年10月29日）は、元NHKの解説委員。"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山本肇_(NHK)"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://dbpedia.org/ontology/wikiPageLength",1446
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山本肇_(NHK)?oldid=91274048&ns=0"
"http://ja.dbpedia.org/resource/静岡県立静岡高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本肇_(NHK)"
"http://ja.dbpedia.org/resource/ギャラクシー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本肇_(NHK)"
"http://ja.dbpedia.org/resource/ドキュメント太平洋戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本肇_(NHK)"
"http://ja.dbpedia.org/resource/ニュースセンター_(関東ローカル枠)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本肇_(NHK)"
"http://ja.wikipedia.org/wiki/山本肇_(NHK)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山本肇_(NHK)"
