"subject","predicate","object"
"http://ja.dbpedia.org/resource/深山延暁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/深山延暁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の防衛官僚"
"http://ja.dbpedia.org/resource/深山延暁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県立千葉中学校・高等学校出身の人物"
"http://ja.dbpedia.org/resource/深山延暁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/深山延暁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村吉利"
"http://ja.dbpedia.org/resource/深山延暁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛省"
"http://ja.dbpedia.org/resource/深山延暁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/深山延暁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県立千葉中学校・高等学校"
"http://ja.dbpedia.org/resource/深山延暁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田博史"
"http://ja.dbpedia.org/resource/深山延暁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島明彦"
"http://ja.dbpedia.org/resource/深山延暁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/深山延暁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真部朗"
"http://ja.dbpedia.org/resource/深山延暁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/深山延暁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/深山延暁","http://dbpedia.org/ontology/abstract","深山 延暁（みやま のぶあき、1958年7月4日 - ）は、日本の防衛官僚。"
"http://ja.dbpedia.org/resource/深山延暁","http://dbpedia.org/ontology/wikiPageLength",1517
"http://ja.dbpedia.org/resource/深山延暁","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/深山延暁?oldid=90143497&ns=0"
"http://ja.dbpedia.org/resource/深山延暁","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/深山延暁"
"http://ja.dbpedia.org/resource/真部朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深山延暁"
"http://ja.dbpedia.org/resource/鈴木良之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深山延暁"
"http://ja.dbpedia.org/resource/防衛装備庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深山延暁"
"http://wikidata.dbpedia.org/resource/Q99517173","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/深山延暁"
"http://ja.wikipedia.org/wiki/深山延暁","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/深山延暁"
