"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのコメディドラマ映画"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年の映画"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのコメディ映画"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://dbpedia.org/ontology/wikiPageID",3023292
"http://ja.dbpedia.org/resource/ジプシーのとき","http://dbpedia.org/ontology/wikiPageRevisionID",86028606
"http://ja.dbpedia.org/resource/ジプシーのとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ヘラルド映画"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エミール・クストリッツァの監督映画"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユーゴスラビアの映画作品"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのドラマ映画"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_監督賞"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリアの映画"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・サルツマン"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリスの映画"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年の映画"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビアの映画"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第42回カンヌ国際映画祭"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴラン・ブレゴヴィッチ"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスト"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのコメディドラマ映画"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミール・クストリッツァ"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのコメディ映画"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘラルド・エース"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデン・ビートル賞"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://xmlns.com/foaf/0.1/name","ジプシーのとき"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://dbpedia.org/ontology/releaseDate",1921-02-01
"http://ja.dbpedia.org/resource/ジプシーのとき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1945"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITA"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジプシーのとき"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://ja.dbpedia.org/property/上映時間",126
"http://ja.dbpedia.org/resource/ジプシーのとき","http://ja.dbpedia.org/property/作品名","ジプシーのとき"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://ja.dbpedia.org/property/公開","--12-21"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://ja.dbpedia.org/property/公開","--04-27"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://ja.dbpedia.org/property/出演者","リュビシャ・アジョヴィッチ"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://ja.dbpedia.org/property/出演者","ボラ・トドロヴィッチ"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://ja.dbpedia.org/property/出演者","ダヴォール・ドゥイモヴィッチ"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://ja.dbpedia.org/property/原題","Dom za vešanje"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://ja.dbpedia.org/property/撮影","ヴィルコ・フィラチ"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/エミール・クストリッツァ"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://ja.dbpedia.org/property/編集","アンドリア・ザフラノヴィッチ"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://ja.dbpedia.org/property/脚本","ゴルダン・ミヒッチ"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://ja.dbpedia.org/property/脚本","エミール・クストリッツァ"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ハリー・サルツマン"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://ja.dbpedia.org/property/製作総指揮","ミルザ・バシッチ"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://ja.dbpedia.org/property/言語","ロマ語"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://ja.dbpedia.org/property/言語","セルビア・クロアチア語"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://ja.dbpedia.org/property/言語","イタリア語"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://ja.dbpedia.org/property/配給","http://ja.dbpedia.org/resource/日本ヘラルド映画"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://ja.dbpedia.org/property/配給","http://ja.dbpedia.org/resource/ヘラルド・エース"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/ゴラン・ブレゴヴィッチ"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://dbpedia.org/ontology/abstract","『ジプシーのとき』（Dom za vešanje）は、1988年のイギリス、イタリア、ユーゴスラビアの映画。監督および脚本はエミール・クストリッツァ。出演はダヴォール・ドゥイモヴィッチ、ボラ・トドロヴィッチなど。音楽はゴラン・ブレゴヴィッチ。 1989年に第42回カンヌ国際映画祭のコンペティション部門に出品されて、クストリッツァが監督賞を受賞したほか、1991年にスウェーデンの映画賞であるゴールデン・ビートル外国語映画賞を受賞した。"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://dbpedia.org/ontology/wikiPageLength",1684
"http://ja.dbpedia.org/resource/ジプシーのとき","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジプシーのとき?oldid=86028606&ns=0"
"http://ja.dbpedia.org/resource/ハリー・サルツマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジプシーのとき"
"http://ja.dbpedia.org/resource/ブランコ・ジュリッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジプシーのとき"
"http://ja.dbpedia.org/resource/ユーゴスラヴィアの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジプシーのとき"
"http://ja.dbpedia.org/resource/ヨーロッパ映画賞_男優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジプシーのとき"
"http://ja.dbpedia.org/resource/第42回カンヌ国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジプシーのとき"
"http://wikidata.dbpedia.org/resource/Q615979","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジプシーのとき"
"http://ja.wikipedia.org/wiki/ジプシーのとき","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジプシーのとき"
