"subject","predicate","object"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://ja.dbpedia.org/property/過去校名","御殿場町国民学校"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://ja.dbpedia.org/property/過去校名","御殿場町立御殿場小学校"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://ja.dbpedia.org/property/過去校名","御殿場尋常高等小学校"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://ja.dbpedia.org/property/過去校名","御厨尋常小学校"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://ja.dbpedia.org/property/過去校名","御厨尋常高等小学校"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://ja.dbpedia.org/property/過去校名","南郷尋常小学校"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://ja.dbpedia.org/property/外部リンク","http://schit.net/gotemba/esgotemba/"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://ja.dbpedia.org/property/所在地","静岡県御殿場市萩原364番地"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://ja.dbpedia.org/property/経度分",56
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://ja.dbpedia.org/property/経度度",138
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://ja.dbpedia.org/property/経度秒",9.8
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://ja.dbpedia.org/property/緯度分",18
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://ja.dbpedia.org/property/緯度秒",43.3
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://ja.dbpedia.org/property/郵便番号",412
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://ja.dbpedia.org/property/共学・別学","男女共学"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://ja.dbpedia.org/property/校名","御殿場市立御殿場小学校"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://ja.dbpedia.org/property/設立年月日","--10-07"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://ja.dbpedia.org/property/設置者","御殿場市"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://dbpedia.org/ontology/abstract","御殿場市立御殿場小学校（ごてんばしりつごてんばしょうがっこう）は、静岡県御殿場市萩原にある公立小学校。略称は御小（ごしょう）。創立130年を超える市内最大規模の小学校である。"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/御殿場市立御殿場小学校"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://dbpedia.org/ontology/wikiPageLength",1963
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/御殿場市立御殿場小学校?oldid=91840706&ns=0"
"http://ja.dbpedia.org/resource/静岡県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御殿場市立御殿場小学校"
"http://ja.dbpedia.org/resource/高杉學","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御殿場市立御殿場小学校"
"http://ja.wikipedia.org/wiki/御殿場市立御殿場小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/御殿場市立御殿場小学校"
