"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョゼ・カルロス・セホーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/ジョゼ・カルロス・セホーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/セヴェリーノ・ドス・ハモス・ドゥルヴァウ・ダ・シウヴァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/セヴェリーノ・ドス・ハモス・ドゥルヴァウ・ダ・シウヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/バルレイ・シウバ・ドス・サントス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/バルレイ・シウバ・ドス・サントス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/パウロ・マギノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/パウロ・マギノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/フランシスコ・ダス・シャガス・ソアレス・ドス・サントス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/フランシスコ・ダス・シャガス・ソアレス・ドス・サントス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/フレデリコ・ブルジェウ・シャヴィエル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/フレデリコ・ブルジェウ・シャヴィエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/ヘニキ・ルイス・ジ・アンドラージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/ヘニキ・ルイス・ジ・アンドラージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/ホドリゴ・ジ・オリヴェイラ・ハモス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/ホドリゴ・ジ・オリヴェイラ・ハモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/ホージェル・ホベルト・ドス・サントス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/ホージェル・ホベルト・ドス・サントス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/マルコス・アウレリオ・ジ・オリヴェイラ・リマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/マルコス・アウレリオ・ジ・オリヴェイラ・リマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/マルコス・アントニオ・ナシメント・サントス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/マルコス・アントニオ・ナシメント・サントス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/マルシーリオ・ダ・シウヴァ・ミゲウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/マルシーリオ・ダ・シウヴァ・ミゲウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/ミシェウ・アルジオ・ダ・クルス・アウヴェス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/ミシェウ・アルジオ・ダ・クルス・アウヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/レオナルド・ダ・シウヴァ・モウラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/レオナルド・ダ・シウヴァ・モウラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手","http://www.w3.org/2000/01/rdf-schema#label","ボタフォゴFC (パライバ州)の選手"
"http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手","http://dbpedia.org/ontology/wikiPageID",3893710
"http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手","http://dbpedia.org/ontology/wikiPageRevisionID",71352533
"http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラジルのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手","http://www.w3.org/2004/02/skos/core#prefLabel","ボタフォゴFC (パライバ州)の選手"
"http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ボタフォゴFC_(パライバ州)の選手?oldid=71352533&ns=14"
"http://wikidata.dbpedia.org/resource/Q8308157","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
