"subject","predicate","object"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:哲学の著作家"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会科学の哲学者"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の社会主義フェミニスト"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノースウェスタン大学の教員"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:道徳哲学者"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国の随筆家"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性学研究者"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性随筆家"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国の哲学者"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の哲学者"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国の女性著作家"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の女性著作家"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボルチモア出身の人物"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性学者"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史哲学者"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の反資本主義者"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:批判理論家"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会哲学者"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダン・フェミニスト"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェミニスト哲学者"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治哲学者"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治学者"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュースクール大学の教員"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化哲学者"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェミニスト理論家"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の倫理学者"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済学の哲学者"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会評論家"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の随筆家"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageID",1679670
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageRevisionID",89830245
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の女性著作家"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボルチモア出身の人物"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の哲学者"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月20日"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:哲学の著作家"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史哲学者"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の反資本主義者"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースウェスタン大学"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の社会主義フェミニスト"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:批判理論家"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:道徳哲学者"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性学研究者"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースクール大学"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国の哲学者"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向山恭一"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治哲学者"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治学者"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国の女性著作家"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性学者"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NancyFraser.JPG"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文化哲学者"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学者"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダン・フェミニスト"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会哲学者"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判理論"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュースクール大学の教員"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェミニスト哲学者"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤泰史"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェンダー"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御茶の水書房"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルチモア"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会評論家"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学大学院センター"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェミニスト理論家"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の随筆家"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の倫理学者"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学出版局"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会科学の哲学者"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済学の哲学者"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:思想史家"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲正昌樹"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノースウェスタン大学の教員"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国の随筆家"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性随筆家"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NancyFraser.jpg?width=300"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NancyFraser.jpg"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/abstract","ナンシー・フレイザー（Nancy Fraser、1947年5月20日 - ）は、アメリカ合衆国の政治学者。専門は、批判理論、ジェンダー論、現代フランス・ドイツ思想。"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ナンシー・フレイザー"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://dbpedia.org/ontology/wikiPageLength",2270
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ナンシー・フレイザー?oldid=89830245&ns=0"
"http://ja.wikipedia.org/wiki/ナンシー・フレイザー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ナンシー・フレイザー"
