"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のサッカーのライバル対決"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツの試合"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageID",413927
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageRevisionID",92400256
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島ヴォルティス"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FC_TIAMO枚方"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FC.ISE-SHIMA"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝ブレイブルーパス東京"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武相決戦"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本生命レッドエルフ"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜スポーツ&カルチャークラブ"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一騎討ち"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャーリーグベースボール"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立柏サッカー場"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYOシリーズ"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉西武ライオンズ"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国士舘大学サッカー部"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡産業大学サッカー部"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモレッドハリケーンズ大阪"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姉妹県マッチ"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミティエSC京都"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都ハンナリーズ"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河ドラマ"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッドイーグルス北海道"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦治水事件"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京クラシック"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルセイド浜田"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファジアーノ岡山ネクスト"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本サッカーリーグ"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデュー弘前FC"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国ダービー"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河ダービー"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンフォーレ甲府"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島エフ・ドゥ"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ都田サッカー場"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸ホーリーホック"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山トライアンズ"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンク栃木ブレックス"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のサッカーのライバル対決"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内海"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎ブレイブサンダース"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアリーグアイスホッケー"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本塁打"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンラーレ八戸"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FIFAクラブワールドカップ"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンロッカーズ渋谷"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平塚市"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレッソ大阪"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロ野球"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遠ネオフェニックス"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜ダービー"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリーナ姫路"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NECグリーンロケッツ東葛"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ペイントマレッツ"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱自動車水島FC"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光学機器"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテ高崎"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フウガドールすみだ"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜ビー・コルセアーズ"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルヤス工業フットボールクラブ"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神タイガース"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根スサノオマジック"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院大学"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜フリューゲルス"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥羽本戦"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサヒビールシルバースター"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜スゥープス"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苫小牧市"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレシーズンマッチ"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刈谷市"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎ダービー"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッツォーラ島根E.C"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境川_(東京都・神奈川県)"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎フロンターレ"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府中アスレティックフットボールクラブ"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宮アルディージャ"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宮アルディージャVENTUS"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンラグビートップリーグ"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊通ファイティングイーグルス名古屋"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川区"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京スタジアム_(野球場)"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信州ダービー"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東勤"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手ビッグブルズ"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンラグビートップリーグ2018-2019"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京サントリーサンゴリアス"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪ダービー"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASエルフェン埼玉"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジングゼファーフクオカ"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田自動織機シャトルズ愛知"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーワールドカップ2019_日本代表"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡ソフトバンクホークス"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良クラブ"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビスパ福岡"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡ダービー"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉ダービー"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京アパッチ"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島第一原発事故"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FC大阪"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道コンサドーレ札幌"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FC宇部ヤーマン"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県・香川県の放送"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FC岐阜"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PFUブルーキャッツ"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜DeNAベイスターズ"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島FC"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湘南ベルマーレ"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FC東京"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステール青森FC"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパン・プロフェッショナル・バスケットボールリーグ"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜FC"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイバーダイン茨城ロボッツ"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮ストークス"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湘南ベルマーレフットサルクラブ"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知ダービー"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島アントラーズ"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜F・マリノス"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デウソン神戸"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FC琉球"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノート:日本のダービーマッチ"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アースフレンズ東京Z"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川鉄ダービー"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジヤトコサッカー部"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FC町田ゼルビア"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都サンガF.C."
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBLスーパーリーグ"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FC神楽しまね"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦和レッドダイヤモンズ・レディース"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴鹿ポイントゲッターズ"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロサッカーリーグ"
