"subject","predicate","object"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageID",3621287
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageRevisionID",82181582
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隧道"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jusuke_Mori.jpg"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/功山寺挙兵"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碓氷峠"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部省"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道技術者"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月7日"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横川駅_(群馬県)"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石鉱山"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉敷毛利家"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成新修旧華族家系大成"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長州征討"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長州藩"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御楯隊"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞会館"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術者"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩校"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周防国"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野駅"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男爵"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箒川鉄橋列車転落事故"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンセラー工科大学"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利忠三"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉敷毛利家"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月7日_(旧暦)"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工部省の人物"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元亮"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元一"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男爵"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:周防国の人物"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関車"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘化"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1848年生"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1901年没"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河瀬真"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上準之助"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道事故死した人物"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明倫館"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊ノ平駅"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1848年"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末長州藩の人物"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道"
"http://ja.dbpedia.org/resource/毛利重輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-reg"
"http://ja.dbpedia.org/resource/毛利重輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/毛利重輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/毛利重輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/毛利重輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/毛利重輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:安芸毛利氏当主"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jusuke_Mori.jpg?width=300"
"http://ja.dbpedia.org/resource/毛利重輔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/毛利重輔"
"http://ja.dbpedia.org/resource/毛利重輔","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jusuke_Mori.jpg"
"http://ja.dbpedia.org/resource/毛利重輔","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/毛利忠三"
"http://ja.dbpedia.org/resource/毛利重輔","http://ja.dbpedia.org/property/before","叙爵"
"http://ja.dbpedia.org/resource/毛利重輔","http://ja.dbpedia.org/property/title","男爵"
"http://ja.dbpedia.org/resource/毛利重輔","http://ja.dbpedia.org/property/years",1900
"http://ja.dbpedia.org/resource/毛利重輔","http://ja.dbpedia.org/property/years","http://ja.dbpedia.org/resource/吉敷毛利家"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/abstract","毛利 重輔（もうり じゅうすけ、1848年1月12日（弘化4年12月7日 ）- 1901年（明治34年）7月13日）は、長州藩一門家老である吉敷毛利家の16代当主、鉄道技術者、男爵。旧姓・山本。"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageLength",2809
"http://ja.dbpedia.org/resource/毛利重輔","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/毛利重輔?oldid=82181582&ns=0"
"http://ja.dbpedia.org/resource/河瀬真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利重輔"
"http://ja.dbpedia.org/resource/熊ノ平駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利重輔"
"http://ja.dbpedia.org/resource/碓氷峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利重輔"
"http://ja.dbpedia.org/resource/箒川鉄橋列車転落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利重輔"
"http://ja.dbpedia.org/resource/軽井沢町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利重輔"
"http://ja.dbpedia.org/resource/長州藩の家臣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利重輔"
"http://ja.wikipedia.org/wiki/毛利重輔","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/毛利重輔"
