"subject","predicate","object"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急目黒線"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米山正夫"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八日市場市"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャズダンス"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月10日"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊TVガイド"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/擬人化"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊カドカワ"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディアン"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新体操"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高千穂線"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南武線"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島渚"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タップダンス"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司会者"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・テレビ演芸"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪和線"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋鉄道"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横芝敬愛高等学校"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まひろ"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャニーズ事務所"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田弘"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ニュース通信社"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩吟"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コミックソング"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/器械体操"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池袋ミュージカル学院"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武東上線"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横芝敬愛高等学校出身の人物"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぴあ_(雑誌)"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴキブリホイホイ"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CODE-D魔女たちの消えた家"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊テレビ番組"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月21日"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微笑_(雑誌)"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めばえ_(雑誌)"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急新玉川線"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オムニバスアルバム"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎駅"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日ジャーナル"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサヒ芸能"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒駅"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/コミックソング"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/JVCケンウッド・ビクターエンタテインメント"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://ja.dbpedia.org/property/事務所","ゆうせん企画"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://ja.dbpedia.org/property/出生",1952-09-10
"http://ja.dbpedia.org/resource/おおくぼ良太","http://ja.dbpedia.org/property/出生名","大久保 芳正"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://ja.dbpedia.org/property/出身地","千葉県八日市場市（現・匝瑳市）"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://ja.dbpedia.org/property/名前","おおくぼ 良太"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/コメディアン"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/司会者"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://ja.dbpedia.org/property/背景色","singer"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://ja.dbpedia.org/property/学歴","千葉県敬愛高等学校"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://ja.dbpedia.org/property/学歴","（現：横芝敬愛高等学校）"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/abstract","おおくぼ 良太（おおくぼ りょうた、1952年9月10日 - ）は、日本の歌手、シンガーソングライター、コメディアン。本名、大久保 芳正。所属していた事務所は「ゆうせん企画」。"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/おおくぼ良太"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageLength",5974
"http://ja.dbpedia.org/resource/おおくぼ良太","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/おおくぼ良太?oldid=90231886&ns=0"
"http://ja.dbpedia.org/resource/コミックソングの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおくぼ良太"
"http://wikidata.dbpedia.org/resource/Q112240602","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おおくぼ良太"
"http://ja.wikipedia.org/wiki/おおくぼ良太","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/おおくぼ良太"
