"subject","predicate","object"
"http://ja.dbpedia.org/resource/三宅剛正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/三宅剛正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立平塚工業高等学校"
"http://ja.dbpedia.org/resource/三宅剛正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤賢崇"
"http://ja.dbpedia.org/resource/三宅剛正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/三宅剛正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永田一直"
"http://ja.dbpedia.org/resource/三宅剛正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五竜陣+エレクトロ"
"http://ja.dbpedia.org/resource/三宅剛正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/三宅剛正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のミュージシャン"
"http://ja.dbpedia.org/resource/三宅剛正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/三宅剛正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/三宅剛正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒沢清"
"http://ja.dbpedia.org/resource/三宅剛正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮実重臣"
"http://ja.dbpedia.org/resource/三宅剛正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月3日"
"http://ja.dbpedia.org/resource/三宅剛正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Daisyworld_discs"
"http://ja.dbpedia.org/resource/三宅剛正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/三宅剛正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の映画音楽の作曲家"
"http://ja.dbpedia.org/resource/三宅剛正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージシャン"
"http://ja.dbpedia.org/resource/三宅剛正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編曲家"
"http://ja.dbpedia.org/resource/三宅剛正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカルイミライ"
"http://ja.dbpedia.org/resource/三宅剛正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PACIFIC_231"
"http://ja.dbpedia.org/resource/三宅剛正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)"
"http://ja.dbpedia.org/resource/三宅剛正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/三宅剛正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボコン_(映画)"
"http://ja.dbpedia.org/resource/三宅剛正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画音楽"
"http://ja.dbpedia.org/resource/三宅剛正","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsunamipacific.com/"
"http://ja.dbpedia.org/resource/三宅剛正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/三宅剛正","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三宅剛正"
"http://ja.dbpedia.org/resource/三宅剛正","http://xmlns.com/foaf/0.1/homepage","http://www.tsunamipacific.com/"
"http://ja.dbpedia.org/resource/三宅剛正","http://dbpedia.org/ontology/abstract","三宅剛正（みやけ たけまさ、1968年11月3日 - ）は、神奈川県生まれの作曲家、編曲家、ミュージシャン。神奈川県立平塚工業高等学校卒業。が結成したのメンバーを経て、1995年、蓮実重臣と結成したエレクトロニック軽音楽ユニットでデビュー。のちに細野晴臣のからアルバム『MIYASHIRO』をリリースし、『アカルイミライ』、『ロボコン』の映画音楽なども担当した。"
"http://ja.dbpedia.org/resource/三宅剛正","http://dbpedia.org/ontology/wikiPageLength",1162
"http://ja.dbpedia.org/resource/三宅剛正","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三宅剛正?oldid=55705145&ns=0"
"http://ja.dbpedia.org/resource/久川大志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅剛正"
"http://ja.dbpedia.org/resource/京浜兄弟社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅剛正"
"http://ja.dbpedia.org/resource/神奈川県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅剛正"
"http://ja.dbpedia.org/resource/神奈川県立平塚工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅剛正"
"http://ja.dbpedia.org/resource/神奈川県立平塚工科高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅剛正"
"http://ja.dbpedia.org/resource/蓮実重臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅剛正"
"http://wikidata.dbpedia.org/resource/Q11355000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三宅剛正"
"http://ja.wikipedia.org/wiki/三宅剛正","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三宅剛正"
