"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ国有鉄道IVa5形蒸気機関車"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ国有鉄道IIIa4形蒸気機関車"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ国有鉄道IIIa5形蒸気機関車"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ国有鉄道IIIb4形蒸気機関車"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海外鉄道技術協力協会"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼニツァ"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビアの鉄道"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラエヴォ"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年代"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテネグロの鉄道"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの鉄道"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Railway_map_of_Croatia_and_Bosnia_and_Herzegovina.png"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチアの鉄道"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/hvithrafn/fbih-tt.html"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zrs-rs.com/en/index_en.php"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zfbh.ba/"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヨーロッパの題材"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BIH-stub"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Railway_map_of_Croatia_and_Bosnia_and_Herzegovina.png?width=300"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Railway_map_of_Croatia_and_Bosnia_and_Herzegovina.png"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bosnia_Bos_Bojela_316_ZFBH.jpg"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locomotive_of_Republika_Srpska_2009.jpg"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://ja.dbpedia.org/property/date",20010417002437
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://ja.dbpedia.org/property/title","Timetable of train in B&H"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://ja.dbpedia.org/property/url","http://www.geocities.com/hvithrafn/fbih-tt.html"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/abstract","ボスニア・ヘルツェゴビナの鉄道（ボスニア・ヘルツェゴビナのてつどう）では、ボスニア・ヘルツェゴビナにおける鉄道について述べる。"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボスニア・ヘルツェゴビナの鉄道"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageLength",2063
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボスニア・ヘルツェゴビナの鉄道?oldid=85698582&ns=0"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ国有鉄道IIIa4形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ国有鉄道IIIa5形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ国有鉄道IIIb4形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ国有鉄道IIIb5形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ国有鉄道IIIc5_750形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ国有鉄道IIIc5形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ国有鉄道IVa5形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道"
"http://ja.dbpedia.org/resource/世界の鉄道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道"
"http://ja.dbpedia.org/resource/国の鉄道路線長順リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道"
"http://ja.dbpedia.org/resource/国鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道"
"http://ja.dbpedia.org/resource/鉄道運営組織一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの国鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの国鉄","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道"
"http://ja.wikipedia.org/wiki/ボスニア・ヘルツェゴビナの鉄道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道"
