"subject","predicate","object"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠直"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀谷茂光"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓武平氏"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田氏"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1607年没"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀谷泰経"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下妻城"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tagaya_Mitsutsune_Tomb.jpg"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井藩"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山医科薬科大学"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1590年"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀谷忠経"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1607年"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀谷氏"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月21日_(旧暦)"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600年"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珪台院"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義重_(十八代当主)"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城宣隆"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城秀康"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義宣_(右京大夫)"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月12日"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年生"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀谷重経"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前国"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養子"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原征伐"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あわら市"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田城_(下総国)"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1578年"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸国"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田三成"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉氏"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏帽子親"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅谷経晃"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹羽氏"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹氏"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野与党"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉景勝"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀谷宣家"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城氏"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多賀谷氏"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏諱"
"http://ja.dbpedia.org/resource/多賀谷三経","http://xmlns.com/foaf/0.1/name","多賀谷 三経"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/alias","虎千代（幼名）→光経→三経"
"http://ja.dbpedia.org/resource/多賀谷三経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/多賀谷三経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/多賀谷三経","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/多賀谷三経","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/多賀谷三経","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/松平忠直"
"http://ja.dbpedia.org/resource/多賀谷三経","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/結城秀康"
"http://ja.dbpedia.org/resource/多賀谷三経","http://ja.dbpedia.org/property/氏族","桓武平氏野与党多賀谷氏"
"http://ja.dbpedia.org/resource/多賀谷三経","http://ja.dbpedia.org/property/父母","父：多賀谷重経"
"http://ja.dbpedia.org/resource/多賀谷三経","http://ja.dbpedia.org/property/藩","http://ja.dbpedia.org/resource/福井藩"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tagaya_Mitsutsune_Tomb.jpg?width=300"
"http://ja.dbpedia.org/resource/多賀谷三経","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tagaya_Mitsutsune_Tomb.jpg"
"http://ja.dbpedia.org/resource/多賀谷三経","http://ja.dbpedia.org/property/生誕","天正6年（1578年）"
"http://ja.dbpedia.org/resource/多賀谷三経","http://ja.dbpedia.org/property/子","泰経"
"http://ja.dbpedia.org/resource/多賀谷三経","http://ja.dbpedia.org/property/改名","虎千代（幼名）→光経→三経"
"http://ja.dbpedia.org/resource/多賀谷三経","http://ja.dbpedia.org/property/死没","--07-21"
"http://ja.dbpedia.org/resource/多賀谷三経","http://ja.dbpedia.org/property/氏名","多賀谷 三経"
"http://ja.dbpedia.org/resource/多賀谷三経","http://ja.dbpedia.org/property/兄弟","三経、忠経、茂光、菅谷経晃、"
"http://ja.dbpedia.org/resource/多賀谷三経","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/岩城宣隆"
"http://ja.dbpedia.org/resource/多賀谷三経","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/大寿院"
"http://ja.dbpedia.org/resource/多賀谷三経","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/佐竹義宣_(右京大夫)"
"http://ja.dbpedia.org/resource/多賀谷三経","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/珪台院"
"http://ja.dbpedia.org/resource/多賀谷三経","http://ja.dbpedia.org/property/官位","左近大夫"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/abstract","多賀谷 三経（たがや みつつね）は、安土桃山時代から江戸時代前期にかけての武将。結城氏の家臣。多賀谷重経の子。初名は光経（みつつね）だが、後に烏帽子親となった石田三成から一字を与えられて改名した。"
"http://ja.dbpedia.org/resource/多賀谷三経","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/多賀谷三経"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageLength",1845
"http://ja.dbpedia.org/resource/多賀谷三経","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/多賀谷三経?oldid=92249062&ns=0"
"http://ja.dbpedia.org/resource/多賀谷氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀谷三経"
"http://ja.dbpedia.org/resource/多賀谷重経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀谷三経"
"http://ja.dbpedia.org/resource/多賀谷重経","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/多賀谷三経"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀谷三経"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀谷三経"
"http://ja.dbpedia.org/resource/石田三成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀谷三経"
"http://ja.dbpedia.org/resource/結城秀康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀谷三経"
"http://ja.wikipedia.org/wiki/多賀谷三経","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/多賀谷三経"
