"subject","predicate","object"
"http://ja.dbpedia.org/resource/真下正義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の警察官"
"http://ja.dbpedia.org/resource/真下正義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:踊る大捜査線の登場人物"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageID",18268
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageRevisionID",82985381
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保坂尚輝"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野美紀"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_木島丈一郎"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シール"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交渉人"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦捜査局"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警部"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーカー"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視長"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の警察官"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京法令出版"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踊る大捜査線"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警部補"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片想い"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君塚良一"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス市警"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘタレ"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踊る大捜査線_THE_MOVIE3_ヤツらを解放せよ!"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踊る大捜査線_THE_MOVIE_2_レインボーブリッジを封鎖せよ!"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踊る大捜査線_歳末特別警戒スペシャル"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踊る大捜査線_秋の犯罪撲滅スペシャル"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踊る大捜査線シリーズの登場人物一覧"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/容疑者_室井慎次"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SWAT"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊急襲部隊"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視正"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ThinkPad_X"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島俊作"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏木雪乃"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人質対応部隊"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネマ旬報社"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユースケ・サンタマリア"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッカー"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピンオフ作品"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:踊る大捜査線の登場人物"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッカー_(コンピュータセキュリティ)"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊犯捜査係"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交渉人_真下正義"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和久平八郎"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odoru.com/mashita/mashita.html"
"http://ja.dbpedia.org/resource/真下正義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/真下正義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/真下正義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/真下正義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/真下正義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:踊る大捜査線"
"http://ja.dbpedia.org/resource/真下正義","http://ja.dbpedia.org/property/date",19990128102757
"http://ja.dbpedia.org/resource/真下正義","http://ja.dbpedia.org/property/title","真下正義のThe DRAGNET"
"http://ja.dbpedia.org/resource/真下正義","http://ja.dbpedia.org/property/url","http://www.odoru.com/mashita/mashita.html"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/abstract","真下正義（ました まさよし）は、1997年1月〜3月にフジテレビ系で放送された刑事ドラマ『踊る大捜査線』およびその劇場版の登場人物。そして同ドラマのスピンオフ作品・『交渉人 真下正義』の主人公。演じた俳優はユースケ・サンタマリア。"
"http://ja.dbpedia.org/resource/真下正義","http://dbpedia.org/ontology/wikiPageLength",7147
"http://ja.dbpedia.org/resource/真下正義","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/真下正義?oldid=82985381&ns=0"
"http://ja.dbpedia.org/resource/真下正義","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/真下正義"
"http://ja.dbpedia.org/resource/踊る大捜査線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真下正義"
"http://ja.dbpedia.org/resource/踊る大捜査線_THE_FINAL_新たなる希望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真下正義"
"http://ja.dbpedia.org/resource/踊る大捜査線_THE_GAME_潜水艦に潜入せよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真下正義"
"http://ja.dbpedia.org/resource/踊る大捜査線_THE_LAST_TV_サラリーマン刑事と最後の難事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真下正義"
"http://ja.dbpedia.org/resource/踊る大捜査線_THE_MOVIE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真下正義"
"http://ja.dbpedia.org/resource/踊る大捜査線_THE_MOVIE3_ヤツらを解放せよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真下正義"
"http://ja.dbpedia.org/resource/踊る大捜査線_THE_MOVIE_2_レインボーブリッジを封鎖せよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真下正義"
"http://ja.dbpedia.org/resource/踊る大捜査線_歳末特別警戒スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真下正義"
"http://ja.dbpedia.org/resource/踊る大捜査線_秋の犯罪撲滅スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真下正義"
"http://ja.dbpedia.org/resource/踊る大捜査線シリーズの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真下正義"
"http://ja.dbpedia.org/resource/逃亡者_木島丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真下正義"
"http://wikidata.dbpedia.org/resource/Q11239077","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/真下正義"
"http://ja.dbpedia.org/resource/交渉マン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真下正義"
"http://ja.dbpedia.org/resource/交渉マン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/真下正義"
"http://ja.wikipedia.org/wiki/真下正義","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/真下正義"
