"subject","predicate","object"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木町"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下石町"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉町_(岐阜県)"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲津村"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那郡"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明世村"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐市立泉中学校"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土岐市の学校"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山神社_(土岐市泉中窯町)"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐市立泉西小学校"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽木村"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜戸村"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央自動車道"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県小学校一覧"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞浪土岐町"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞浪市"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:土岐市立泉小学校.jpg"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駄知町"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河合村_(岐阜県土岐郡)"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥田村"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴里村"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://izumisho.cocolog-nifty.com/blog/"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/土岐市立泉小学校.jpg?width=300"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/土岐市立泉小学校.jpg"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://ja.dbpedia.org/property/外部リンク","http://izumisho.cocolog-nifty.com/blog/"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://ja.dbpedia.org/property/所在地","岐阜県土岐市泉中窯町1-5"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://ja.dbpedia.org/property/経度分",11
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://ja.dbpedia.org/property/経度度",137
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://ja.dbpedia.org/property/経度秒",21
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://ja.dbpedia.org/property/緯度分",22
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://ja.dbpedia.org/property/緯度秒",6.5
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://ja.dbpedia.org/property/郵便番号",509
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://ja.dbpedia.org/property/校名","土岐市立泉小学校"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://ja.dbpedia.org/property/設立年月日",1888
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/土岐市"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/abstract","土岐市立泉小学校（ときしりつ いずみしょうがっこう）は、岐阜県土岐市泉中窯町にある公立小学校である。"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageLength",2316
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/土岐市立泉小学校?oldid=91836247&ns=0"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/土岐市立泉小学校"
"http://ja.dbpedia.org/resource/土岐市立泉西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐市立泉小学校"
"http://ja.dbpedia.org/resource/土岐市駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐市立泉小学校"
"http://ja.dbpedia.org/resource/岐阜県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐市立泉小学校"
"http://ja.dbpedia.org/resource/泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐市立泉小学校"
"http://ja.dbpedia.org/resource/泉町_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐市立泉小学校"
"http://ja.dbpedia.org/resource/瑞浪市立明世小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐市立泉小学校"
"http://ja.dbpedia.org/resource/組合立土岐郡中央高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐市立泉小学校"
"http://ja.wikipedia.org/wiki/土岐市立泉小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/土岐市立泉小学校"
