"subject","predicate","object"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンビニ化粧品"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華原朋美"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島知子"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安西ひろこ"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗顔料"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田在"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローソン"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴォン青木"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川潤_(モデル)"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香里奈"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:化粧品メーカー・ブランド"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オービット_(企業)"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともさかりえ"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おまけ"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/假屋崎省吾"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の化粧品メーカー"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイメロディ"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロミ"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資生堂"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月18日"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江角マキコ"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤静香"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松嶋尚美"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化粧品"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池栄子"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山景織子"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬光治"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惑星beau★beau"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単独提供"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:資生堂"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野幸治"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオ"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木さやか"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブン-イレブン"
"http://ja.dbpedia.org/resource/化粧惑星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/化粧惑星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fashion-stub"
"http://ja.dbpedia.org/resource/化粧惑星","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/化粧惑星"
"http://ja.dbpedia.org/resource/化粧惑星","http://ja.dbpedia.org/property/出典の明記","--11-20"
"http://ja.dbpedia.org/resource/化粧惑星","http://ja.dbpedia.org/property/特筆性","--11-20"
"http://ja.dbpedia.org/resource/化粧惑星","http://ja.dbpedia.org/property/独自研究","--11-20"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/abstract","化粧惑星（けしょうわくせい）とは、資生堂が子会社のを通じて販売していた洗顔料・基礎化粧品・メーキャップ化粧品などののシリーズである。"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageLength",1140
"http://ja.dbpedia.org/resource/化粧惑星","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/化粧惑星?oldid=92515885&ns=0"
"http://ja.dbpedia.org/resource/太田在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化粧惑星"
"http://ja.dbpedia.org/resource/小池栄子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化粧惑星"
"http://ja.dbpedia.org/resource/川端竜太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化粧惑星"
"http://ja.dbpedia.org/resource/広瀬光治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化粧惑星"
"http://ja.dbpedia.org/resource/江角マキコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化粧惑星"
"http://ja.dbpedia.org/resource/華原朋美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化粧惑星"
"http://ja.dbpedia.org/resource/資生堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化粧惑星"
"http://ja.dbpedia.org/resource/遠山景織子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化粧惑星"
"http://ja.dbpedia.org/resource/長谷川潤_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化粧惑星"
"http://ja.dbpedia.org/resource/香里奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化粧惑星"
"http://wikidata.dbpedia.org/resource/Q11400745","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/化粧惑星"
"http://ja.wikipedia.org/wiki/化粧惑星","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/化粧惑星"
