"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃に関連する作品の一覧"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三八式歩兵銃"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Op.ローズダスト"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルト・ローマン"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島俊作"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両津勘吉"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鳥任三郎"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティーハンター"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組織犯罪対策部"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワニ"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警部"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あたご型護衛艦"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院光"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛官"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動隊"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田一少年の事件簿_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拳銃"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢吹春奈"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相棒の登場人物"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警備"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松代大本営跡"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡査"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警備員"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏魔殿"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡査部長"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特捜最前線"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡査長"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村雅彦"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異界"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大砲"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藁の楯"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天才バカボン"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捜査一課"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田裕二"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役所"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相棒"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐在所"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事ドラマ"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_14番目の標的"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIREN:New_Translation"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デストロイア"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルタイの女"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黙示の島"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人質"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日常_(漫画)"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_戦慄の楽譜"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンゾウ_伝説の刑事"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広域警察"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こちら葛飾区亀有公園前派出所"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイコメトラーEIJI"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成宮寛貴"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・警察官"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアムアヒーロー"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武器"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回転式拳銃"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村井国夫"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真・女神転生"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_絶海の探偵"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜人"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスノート_(映画)"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狙撃"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲート_自衛隊_彼の地にて、斯く戦えり"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀少年"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEATH_NOTE"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿鮫"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューナンブM60"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孤狼の血_LEVEL2"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍が如く"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラvsデストロイア"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿鮫シリーズ"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIREN2"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田栄作"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIREN_(ゲームソフト)"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学園キノ"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤大輔"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踊る大捜査線"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIU404"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジェル・ハート"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利小五郎"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S&W_M36"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルソナ4"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事部"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面ライダークウガ"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦慄怪奇ファイル_コワすぎ!最終章"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察官"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火災調査官ナナセ"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はぐれ刑事純情派"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:銃器の登場作品一覧"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/abstract","ニューナンブM60に関連する作品の一覧（ニューナンブM60にかんれんするさくひんのいちらん）は、日本の拳銃ニューナンブM60に関連する作品の一覧である。 ニューナンブM60は、警察などの日本の官公庁で採用された拳銃であり、日本の警察が登場する刑事ドラマや小説・漫画・映画などに登場している。"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニューナンブM60に関連する作品の一覧"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageLength",4501
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニューナンブM60に関連する作品の一覧?oldid=92682063&ns=0"
"http://wikidata.dbpedia.org/resource/Q11324912","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧"
"http://ja.wikipedia.org/wiki/ニューナンブM60に関連する作品の一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧"
