"subject","predicate","object"
"http://ja.dbpedia.org/resource/恥骨直腸筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恥骨尾骨筋"
"http://ja.dbpedia.org/resource/恥骨直腸筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腸骨尾骨筋"
"http://ja.dbpedia.org/resource/恥骨直腸筋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_筋肉"
"http://ja.dbpedia.org/resource/恥骨直腸筋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MuscleLoyola"
"http://ja.dbpedia.org/resource/恥骨直腸筋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EMedicineDictionary"
"http://ja.dbpedia.org/resource/恥骨直腸筋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gray's"
"http://ja.dbpedia.org/resource/恥骨直腸筋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/恥骨直腸筋","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gray1077.png?width=300"
"http://ja.dbpedia.org/resource/恥骨直腸筋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray404.png"
"http://ja.dbpedia.org/resource/恥骨直腸筋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray1077.png"
"http://ja.dbpedia.org/resource/恥骨直腸筋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3D_Medical_Animation_Levator_Ani_structure.jpg"
"http://ja.dbpedia.org/resource/恥骨直腸筋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muscles_of_the_male_perineum-Gray406.png"
"http://ja.dbpedia.org/resource/恥骨直腸筋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Levator_ani.png"
"http://ja.dbpedia.org/resource/恥骨直腸筋","http://ja.dbpedia.org/property/name","恥骨直腸筋"
"http://ja.dbpedia.org/resource/恥骨直腸筋","http://ja.dbpedia.org/property/origin","恥骨"
"http://ja.dbpedia.org/resource/恥骨直腸筋","http://ja.dbpedia.org/property/graypage",424
"http://ja.dbpedia.org/resource/恥骨直腸筋","http://ja.dbpedia.org/property/graysubject",119
"http://ja.dbpedia.org/resource/恥骨直腸筋","http://dbpedia.org/ontology/abstract","恥骨直腸筋（ラテン語:musculus puborectalis）、ブラウネ筋は骨盤底にある肛門挙筋を構成する筋肉である。肛門挙筋は、いくつかの部分に分けられるが、恥骨直腸筋は腸骨尾骨筋、恥骨尾骨筋と共に肛門挙筋を構成する3つの主な筋肉の一つであり、比較的厚い部分である 。 この筋肉は恥骨結合の下部と泌尿生殖器横隔膜の上部筋膜から起きる。恥骨直腸筋の部分は、肛門挙筋の中間径繊維に対応する。これらの繊維は、前立腺を横方向に横切って前後に行き来する。それらは回転し、直腸の下部で反対側のそれらと出会い、肛門直腸のひだの周りに筋肉の集団を形成する。 この筋肉の弛緩は、直腸と肛門の間の角度を増加させ、内肛門括約筋、外肛門括約筋の弛緩と併せて排便を可能にする。"
"http://ja.dbpedia.org/resource/恥骨直腸筋","http://dbpedia.org/ontology/wikiPageLength",1649
"http://ja.dbpedia.org/resource/恥骨直腸筋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/恥骨直腸筋?oldid=85947740&ns=0"
"http://ja.dbpedia.org/resource/恥骨直腸筋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/恥骨直腸筋"
"http://ja.dbpedia.org/resource/腸骨尾骨筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恥骨直腸筋"
"http://ja.dbpedia.org/resource/骨盤底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恥骨直腸筋"
"http://ja.wikipedia.org/wiki/恥骨直腸筋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/恥骨直腸筋"
