"subject","predicate","object"
"http://ja.dbpedia.org/resource/山辺麻由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼鏡"
"http://ja.dbpedia.org/resource/山辺麻由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワーコミックス"
"http://ja.dbpedia.org/resource/山辺麻由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月29日"
"http://ja.dbpedia.org/resource/山辺麻由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/山辺麻由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法のプリンセス_ミンキーモモ"
"http://ja.dbpedia.org/resource/山辺麻由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子由美子"
"http://ja.dbpedia.org/resource/山辺麻由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市瀬まゆ"
"http://ja.dbpedia.org/resource/山辺麻由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/山辺麻由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真野ともこ"
"http://ja.dbpedia.org/resource/山辺麻由","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/山辺麻由","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/山辺麻由","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山辺麻由","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/山辺麻由","http://dbpedia.org/ontology/abstract","山辺 麻由（やまべ まゆ、9月29日 - ）は、日本の漫画家。千葉県出身。O型。"
"http://ja.dbpedia.org/resource/山辺麻由","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山辺麻由"
"http://ja.dbpedia.org/resource/山辺麻由","http://dbpedia.org/ontology/wikiPageLength",2261
"http://ja.dbpedia.org/resource/山辺麻由","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山辺麻由?oldid=88742643&ns=0"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山辺麻由"
"http://ja.dbpedia.org/resource/ふしぎ星の☆ふたご姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山辺麻由"
"http://ja.wikipedia.org/wiki/山辺麻由","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山辺麻由"
