"subject","predicate","object"
"http://ja.dbpedia.org/resource/トイレキッズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PCエンジン用ソフト"
"http://ja.dbpedia.org/resource/トイレキッズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/トイレキッズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/トイレキッズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:縦スクロールシューティングゲーム"
"http://ja.dbpedia.org/resource/トイレキッズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:便所"
"http://ja.dbpedia.org/resource/トイレキッズ","http://dbpedia.org/ontology/wikiPageID",3495145
"http://ja.dbpedia.org/resource/トイレキッズ","http://dbpedia.org/ontology/wikiPageRevisionID",86241807
"http://ja.dbpedia.org/resource/トイレキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PCエンジン用ソフト"
"http://ja.dbpedia.org/resource/トイレキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC_Engine_FAN"
"http://ja.dbpedia.org/resource/トイレキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪趣味ゲーム紀行"
"http://ja.dbpedia.org/resource/トイレキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロマガジン社"
"http://ja.dbpedia.org/resource/トイレキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/トイレキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/トイレキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアリング"
"http://ja.dbpedia.org/resource/トイレキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミ通"
"http://ja.dbpedia.org/resource/トイレキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/トイレキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンポール"
"http://ja.dbpedia.org/resource/トイレキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:縦スクロールシューティングゲーム"
"http://ja.dbpedia.org/resource/トイレキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガビット"
"http://ja.dbpedia.org/resource/トイレキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼロヨンチャンプ"
"http://ja.dbpedia.org/resource/トイレキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊PCエンジン"
"http://ja.dbpedia.org/resource/トイレキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林製薬"
"http://ja.dbpedia.org/resource/トイレキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/トイレキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン_(企業)"
"http://ja.dbpedia.org/resource/トイレキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:便所"
"http://ja.dbpedia.org/resource/トイレキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本除虫菊"
"http://ja.dbpedia.org/resource/トイレキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーレット"
"http://ja.dbpedia.org/resource/トイレキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月6日"
"http://ja.dbpedia.org/resource/トイレキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCエンジン"
"http://ja.dbpedia.org/resource/トイレキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シューティングゲーム"
"http://ja.dbpedia.org/resource/トイレキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アース製薬"
"http://ja.dbpedia.org/resource/トイレキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HuCARD"
"http://ja.dbpedia.org/resource/トイレキッズ","http://xmlns.com/foaf/0.1/name","トイレキッズ"
"http://ja.dbpedia.org/resource/トイレキッズ","http://dbpedia.org/ontology/releaseDate",1992-03-06
"http://ja.dbpedia.org/resource/トイレキッズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MobyGames"
"http://ja.dbpedia.org/resource/トイレキッズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/トイレキッズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲームレビュー"
"http://ja.dbpedia.org/resource/トイレキッズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/トイレキッズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/トイレキッズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/トイレキッズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/トイレキッズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vgrelease_new"
"http://ja.dbpedia.org/resource/トイレキッズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トイレキッズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トイレキッズ"
"http://ja.dbpedia.org/resource/トイレキッズ","http://ja.dbpedia.org/property/artist","HAGICHAN"
"http://ja.dbpedia.org/resource/トイレキッズ","http://ja.dbpedia.org/property/composer","T's MUSIC"
"http://ja.dbpedia.org/resource/トイレキッズ","http://ja.dbpedia.org/property/designer","さとうひろ"
"http://ja.dbpedia.org/resource/トイレキッズ","http://ja.dbpedia.org/property/dev","ビッツラボラトリー"
"http://ja.dbpedia.org/resource/トイレキッズ","http://ja.dbpedia.org/property/director","井関靖典"
"http://ja.dbpedia.org/resource/トイレキッズ","http://ja.dbpedia.org/property/etc","型式：MR92005"
"http://ja.dbpedia.org/resource/トイレキッズ","http://ja.dbpedia.org/property/fam",26
"http://ja.dbpedia.org/resource/トイレキッズ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/シューティングゲーム"
"http://ja.dbpedia.org/resource/トイレキッズ","http://ja.dbpedia.org/property/id","/toilet-kids"
"http://ja.dbpedia.org/resource/トイレキッズ","http://ja.dbpedia.org/property/media",4
"http://ja.dbpedia.org/resource/トイレキッズ","http://ja.dbpedia.org/property/name","Toilet Kids"
"http://ja.dbpedia.org/resource/トイレキッズ","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PCエンジン"
"http://ja.dbpedia.org/resource/トイレキッズ","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/トイレキッズ","http://ja.dbpedia.org/property/producer","松木吉彦"
"http://ja.dbpedia.org/resource/トイレキッズ","http://ja.dbpedia.org/property/producer","菅原尚志"
"http://ja.dbpedia.org/resource/トイレキッズ","http://ja.dbpedia.org/property/programmer","POMOO PETARO"
"http://ja.dbpedia.org/resource/トイレキッズ","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/メディアリング"
"http://ja.dbpedia.org/resource/トイレキッズ","http://ja.dbpedia.org/property/rev","http://ja.dbpedia.org/resource/悪趣味ゲーム紀行"
"http://ja.dbpedia.org/resource/トイレキッズ","http://ja.dbpedia.org/property/rev","http://ja.dbpedia.org/resource/月刊PCエンジン"
"http://ja.dbpedia.org/resource/トイレキッズ","http://ja.dbpedia.org/property/rev","http://ja.dbpedia.org/resource/PC_Engine_FAN"
"http://ja.dbpedia.org/resource/トイレキッズ","http://ja.dbpedia.org/property/rev1score",72
"http://ja.dbpedia.org/resource/トイレキッズ","http://ja.dbpedia.org/property/rev2score","（総合424位）"
"http://ja.dbpedia.org/resource/トイレキッズ","http://ja.dbpedia.org/property/rev2score",18.68
"http://ja.dbpedia.org/resource/トイレキッズ","http://ja.dbpedia.org/property/rev3score","否定的"
"http://ja.dbpedia.org/resource/トイレキッズ","http://ja.dbpedia.org/property/title","トイレキッズ"
"http://ja.dbpedia.org/resource/トイレキッズ","http://dbpedia.org/ontology/abstract","『トイレキッズ』は、1992年3月6日にメディアリングから発売されたPCエンジン用のシューティングゲーム。"
"http://ja.dbpedia.org/resource/トイレキッズ","http://dbpedia.org/ontology/wikiPageLength",3749
"http://ja.dbpedia.org/resource/トイレキッズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トイレキッズ?oldid=86241807&ns=0"
"http://ja.dbpedia.org/resource/メディアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トイレキッズ"
"http://ja.dbpedia.org/resource/坂本千夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トイレキッズ"
"http://ja.dbpedia.org/resource/悪趣味ゲーム紀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トイレキッズ"
"http://ja.dbpedia.org/resource/東京エンカウント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トイレキッズ"
"http://wikidata.dbpedia.org/resource/Q28684835","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トイレキッズ"
"http://ja.wikipedia.org/wiki/トイレキッズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トイレキッズ"
