"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ラファイエット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀の軍人"
"http://ja.dbpedia.org/resource/Category:ラファイエット","http://www.w3.org/2004/02/skos/core#prefLabel","ラファイエット"
"http://ja.dbpedia.org/resource/Category:ラファイエット","http://dbpedia.org/ontology/wikiPageID",4296322
"http://ja.dbpedia.org/resource/Category:ラファイエット","http://dbpedia.org/ontology/wikiPageRevisionID",83079948
"http://ja.dbpedia.org/resource/Category:ラファイエット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/Category:ラファイエット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikiquote"
"http://ja.dbpedia.org/resource/Category:ラファイエット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ラファイエット?oldid=83079948&ns=14"
"http://ja.dbpedia.org/resource/シャン・ド・マルスの虐殺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/シャン・ド・マルスの虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/シャヴァニアック＝ラファイエット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/シャヴァニアック＝ラファイエット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/ファイエットビル_(ノースカロライナ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/ファイエットビル_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/フイヤン派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/フイヤン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/フランス7月革命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/フランス7月革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/ヨークタウン方面作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/ヨークタウン方面作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/ラファイエット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/ラファイエット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/ラファイエット_(インディアナ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/ラファイエット_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/ラファイエット_(カリフォルニア州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/ラファイエット_(カリフォルニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/ラファイエット_(原子力潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/ラファイエット_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/ラファイエット_(空母)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/ラファイエット_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/ラファイエット級原子力潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/ラファイエット級原子力潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/ラファイエット郡_(アーカンソー州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/ラファイエット郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/ラファイエット郡_(フロリダ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/ラファイエット郡_(フロリダ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/ラファイエット郡_(ミシシッピ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/ラファイエット郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/ラファイエット郡_(ミズーリ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/ラファイエット郡_(ミズーリ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/人間と市民の権利の宣言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/人間と市民の権利の宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/六月暴動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/六月暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/名士会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/名士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/国民衛兵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://ja.dbpedia.org/resource/国民衛兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラファイエット"
"http://wikidata.dbpedia.org/resource/Q9013148","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ラファイエット"
