"subject","predicate","object"
"http://ja.dbpedia.org/resource/逸見武光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/逸見武光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/逸見武光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/逸見武光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学書院"
"http://ja.dbpedia.org/resource/逸見武光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/逸見武光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中外医学社"
"http://ja.dbpedia.org/resource/逸見武光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田知司"
"http://ja.dbpedia.org/resource/逸見武光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の精神科医"
"http://ja.dbpedia.org/resource/逸見武光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/逸見武光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/逸見武光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1925年生"
"http://ja.dbpedia.org/resource/逸見武光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞社"
"http://ja.dbpedia.org/resource/逸見武光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/逸見武光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務省"
"http://ja.dbpedia.org/resource/逸見武光","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E9%80%B8%E8%A6%8B%E6%AD%A6%E5%85%89&range=0&nrid=&count=100&sortorder=2&type=1"
"http://ja.dbpedia.org/resource/逸見武光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/逸見武光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/逸見武光","http://dbpedia.org/ontology/abstract","逸見 武光（へんみ たけみつ、1925年3月8日-2002年3月25日）は、日本の精神科医。 京都市出身。京都帝国大学附属医学専門学校精神科卒。1960年「てんかん及び類てんかんの犯罪精神医学的研究」で京都大学医学博士。京大医学部精神医学教室、法務省大津少年鑑別所、総合研究所、文部省、東京大学医学部教授、85年定年退官、聖マリアンナ医学研究所顧問。島津一郎らと研究会を開いた。薬物依存治療を研究した。"
"http://ja.dbpedia.org/resource/逸見武光","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/逸見武光"
"http://ja.dbpedia.org/resource/逸見武光","http://dbpedia.org/ontology/wikiPageLength",1170
"http://ja.dbpedia.org/resource/逸見武光","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/逸見武光?oldid=90006903&ns=0"
"http://ja.wikipedia.org/wiki/逸見武光","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/逸見武光"
