"subject","predicate","object"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地名"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映像作家"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオバルド・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーノン・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セゾングループ"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職人"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子大学"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊撃手"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェシー・ウィルコックス・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレックス・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリオット・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラーク・アシュトン・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィル・スミス_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・スミス_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋町_(高松市)"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリス・メアリ・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTデータ_スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・D・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・スミス_(バスケットボール)"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィル・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイタニック_(客船)"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学者"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物学者"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・メイナード＝スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売ジャイアンツ"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国内務長官"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mr.&Mrs._スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パティ・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール選手"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業姓"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミス_(企業)"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッド・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクサー"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W・H・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホプキンソン・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティミー・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国務次官"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オジー・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マトリックス_(映画)"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュート"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・E・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランド"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニー・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーランド・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学者"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーレン・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージック・ビデオ"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SF作家"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョシュ・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須美寿島"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マギー・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金細工師"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ババ・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴ・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E・E・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エージェント・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣り"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーズ"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッションデザイナー"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶師"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミス_(小惑星)"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミス_(映像作家)"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャド・スミス_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーサンプトン_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミス&ウェッソン"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイソン・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミス_(テレビドラマ)"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・R・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語圏"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ベデル・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジー・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミス楓"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミス海"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーノ・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズ"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コードウェイナー・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチルダ・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミス大学"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミス夫人"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッドフォード・A・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・リード・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイレブ・ブラッド・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・トーマス・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコム・スミス_(アメリカンフットボール)"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリー・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古英語"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスティス・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビーボーイ・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビーボーイ・スミス・ジュニア"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジョージ・スミス_(宣教師)"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブルース・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ザ・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ケヴィン・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ビル・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/エミット・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジミー・スミス_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジョセフ・スミス・ジュニア"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジョージ・O・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ウィリアム・ヘンリー・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/セオバルド・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジミー・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バーノン・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ニール・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ハリー・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジェシー・ウィルコックス・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アレックス・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/エリオット・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/クラーク・アシュトン・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ウィル・スミス_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アリス・メアリ・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジョー・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/スティーブ・スミス_(バスケットボール)"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アントニー・D・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/パティ・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジョー・スミス_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/スミス_(企業)"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブラッド・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ウィル・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/NTTデータ_スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ティミー・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジョン・メイナード＝スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Mr.&Mrs._スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/クリス・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ホプキンソン・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/トーレン・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジェームス・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/W・H・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/オジー・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジェームズ・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ケニー・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジョージ・E・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ホーランド・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジョシュ・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マギー・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/シドニー・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ベン・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/スティーヴ・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/E・E・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/エージェント・スミス"
