"subject","predicate","object"
"http://ja.dbpedia.org/resource/富士城流","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富士城流"
"http://ja.dbpedia.org/resource/富士城流","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/日本舞踊"
"http://ja.dbpedia.org/resource/富士城流","http://ja.dbpedia.org/property/創始者","http://ja.dbpedia.org/resource/富士城舞主"
"http://ja.dbpedia.org/resource/富士城流","http://ja.dbpedia.org/property/創始",1985
"http://ja.dbpedia.org/resource/富士城流","http://ja.dbpedia.org/property/流派名","富士城流"
"http://ja.dbpedia.org/resource/富士城流","http://dbpedia.org/ontology/abstract","富士城流（ふじしろりゅう）は日本舞踊における流派の一つ。1985年に創流。創流者は富士城舞主（後に舞宗と改名、福島県会津若松市出身））。古典舞踊から歌謡曲まで幅広い踊りをする流派"
"http://ja.dbpedia.org/resource/富士城流","http://dbpedia.org/ontology/wikiPageLength",1627
"http://ja.dbpedia.org/resource/富士城流","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富士城流?oldid=52168577&ns=0"
"http://ja.dbpedia.org/resource/富士城舞主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士城流"
"http://wikidata.dbpedia.org/resource/Q17224687","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富士城流"
"http://ja.wikipedia.org/wiki/富士城流","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富士城流"
