"subject","predicate","object"
"http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の公立学校"
"http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修学校"
"http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の専修学校"
"http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市西区の学校"
"http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kumamoto-kmm.ed.jp/school/h/business/index.htm"
"http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kumamoto_Municipial_Business_College_2021.jpg"
"http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kumamoto_Municipial_Business_College_2021.jpg?width=300"
"http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校","http://dbpedia.org/ontology/abstract","熊本市立総合ビジネス専門学校（くまもとしりつそうごうビジネスせんもんがっこう）は、熊本県熊本市西区上熊本三丁目にある公立専修学校。全国的にも数少ない公立の商業系専門学校である。"
"http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校","http://dbpedia.org/ontology/wikiPageLength",1012
"http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/熊本市立総合ビジネス専門学校?oldid=82060238&ns=0"
"http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/熊本市立総合ビジネス専門学校"
"http://ja.dbpedia.org/resource/熊本県専修学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校"
"http://ja.dbpedia.org/resource/総合ビジネス科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校"
"http://ja.dbpedia.org/resource/西区_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校"
"http://wikidata.dbpedia.org/resource/Q11568139","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校"
"http://ja.wikipedia.org/wiki/熊本市立総合ビジネス専門学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校"
