"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケウルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/サウリ・ニーニスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/サウリ・ニーニスト","http://ja.dbpedia.org/property/所属政党","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/サタクンタ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/スウェーデン人民党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/スウェーデン系フィンランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/タンペレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/トゥルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/ハッリ・ホルケリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/ハッリ・ホルケリ","http://ja.dbpedia.org/property/所属政党","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/パイヤト＝ハメ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/パーヴォ・リッポネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/ピルカンマー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/フィンランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/フィンランドの大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/フィンランドの政党別の国会議員数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/フィンランドの政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/フィンランドの首相一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/フィンランド中央党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/フィンランド社会民主党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/ヘルシンキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/ヘルッタ・クーシネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/ペール・スヴィンヒュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/ペール・スヴィンヒュー","http://ja.dbpedia.org/property/所属政党","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/マッティ・アールニオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/マリ・キビニエミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/マルヨ・マティカイネン＝カールストロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/マルヨ・マティカイネン＝カールストロム","http://ja.dbpedia.org/property/所属政党","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/ユホ・クスティ・パーシキヴィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/ユホ・クスティ・パーシキヴィ","http://ja.dbpedia.org/property/所属政党","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/ユルキ・カタイネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/ユルキ・カタイネン","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/ユルキ・カタイネン","http://ja.dbpedia.org/property/所属政党","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/ユンケル委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/ラッセ・ビレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/ラッピ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/ヴィッレ・ニーニスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/中央スオミ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/中道右派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/北カルヤラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/北サヴォ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/北欧の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/南サヴォ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/南西スオミ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/国民党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/国民連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/国民連合","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://www.w3.org/2000/01/rdf-schema#label","国民連合党 (フィンランド)"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://www.w3.org/2000/01/rdf-schema#comment","国民連合党（こくみんれんごうとう、フィンランド語: Kansallinen Kokoomus、スウェーデン語: Samlingspartiet）は、1918年に結成されたフィンランドの政党である。 社会民主党、中央党とともに、かつての3大政党の1つである。"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの政党"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自由保守主義の政党"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘルシンキの組織"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageID",1950452
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageRevisionID",88697718
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥスクンタ"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルシンキ"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政党"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北大西洋条約機構"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真のフィンランド人"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウリ・ニーニスト"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッリ・ホルケリ"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年代"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユホ・クスティ・パーシキヴィ"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユルキ・カタイネン"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンデル・ストゥブ"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移民"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド議会"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連立政権"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1918年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際民主同盟"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kokoomuksen_toimisto_Turussa.JPG"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中道右派"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド社会民主党"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州人民党"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州人民党グループ"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野党"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン人民党_(フィンランド)"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘルシンキの組織"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド中央党"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑の同盟"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州議会"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選挙"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの政党"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自由保守主義の政党"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営者"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epp.eu"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kokoomusnaiset.fi/"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kokoomusnuoret.fi/"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kokoomusopiskelijat.fi/"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kokoomus.fi/"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag2"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_political_party"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_political_party/seats"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フィンランドの政党"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill2"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://xmlns.com/foaf/0.1/homepage","http://www.kokoomus.fi/"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kokoomuksen_toimisto_Turussa.jpg?width=300"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kokoomuksen_toimisto_Turussa.jpg"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://ja.dbpedia.org/property/country","フィンランド"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://ja.dbpedia.org/property/foundation",1918
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://ja.dbpedia.org/property/headquarters","http://ja.dbpedia.org/resource/ヘルシンキ"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://ja.dbpedia.org/property/website","http://www.kokoomus.fi/"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://ja.dbpedia.org/property/colours","青色"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://ja.dbpedia.org/property/international","http://ja.dbpedia.org/resource/国際民主同盟"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://ja.dbpedia.org/property/lang","Swedish"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://ja.dbpedia.org/property/lang","Finnish"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://ja.dbpedia.org/property/membership",41000
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://ja.dbpedia.org/property/nameNative",""
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://ja.dbpedia.org/property/partyName","(の政党)国民連合党"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://ja.dbpedia.org/property/colorcode","#136389"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://ja.dbpedia.org/property/europarl","http://ja.dbpedia.org/resource/欧州人民党グループ"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://ja.dbpedia.org/property/european","http://ja.dbpedia.org/resource/欧州人民党"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://ja.dbpedia.org/property/ideology","親EU主義"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://ja.dbpedia.org/property/ideology","http://ja.dbpedia.org/resource/中道右派"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://ja.dbpedia.org/property/membershipYear",2015
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://ja.dbpedia.org/property/seats1Title","http://ja.dbpedia.org/resource/エドゥスクンタ"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://ja.dbpedia.org/property/seats2Title","http://ja.dbpedia.org/resource/欧州議会"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://ja.dbpedia.org/property/seats3Title","自治体議会"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/abstract","国民連合党（こくみんれんごうとう、フィンランド語: Kansallinen Kokoomus、スウェーデン語: Samlingspartiet）は、1918年に結成されたフィンランドの政党である。 社会民主党、中央党とともに、かつての3大政党の1つである。"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageLength",4566
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国民連合党_(フィンランド)?oldid=88697718&ns=0"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/国際民主同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/左翼同盟_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/欧州人民党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/欧州人民党グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/立法府の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/親欧州主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.wikipedia.org/wiki/国民連合党_(フィンランド)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
