"subject","predicate","object"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漁港"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月25日"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイオマス"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災復興特別区域法"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月8日"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基金"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執行"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼稚園"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月26日"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液状化現象"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/災害公営住宅"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月15日"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資本"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復興庁"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリット"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造成宅地"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市街地"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漁業"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/区画整理"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低炭素社会"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交付"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補助金"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再開発"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/震災"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島復興再生特別措置法"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創設"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/申請"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住宅団地"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力損害の賠償に関する法律"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフラ"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下水道"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農林水産省"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方太平洋沖地震"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公営住宅"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:未検証"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Disaster-stub"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/abstract","東日本大震災復興交付金（ひがしにほんだいしんさいふっこうこうふきん）とは、東日本大震災復興特別区域法によって定められている東日本大震災によって被害を受けた地域の円滑、迅速な復興を支援するための交付金。2012年5月25日には第二次配分として岩手、宮城、福島など7県と71市町村に約2612億円が配分されることが決まった。令和2年度を以て廃止され、やむを得ない事情により未完了となった一部の事業については、令和2年度に計上された予算で支援を継続する。"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageLength",8010
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東日本大震災復興交付金?oldid=92439962&ns=0"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東日本大震災復興交付金"
"http://ja.dbpedia.org/resource/東日本大震災復興特別区域法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災復興交付金"
"http://ja.dbpedia.org/resource/気仙沼市東日本大震災遺構・伝承館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災復興交付金"
"http://ja.dbpedia.org/resource/災害公営住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災復興交付金"
"http://ja.dbpedia.org/resource/郡和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災復興交付金"
"http://wikidata.dbpedia.org/resource/Q11527166","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東日本大震災復興交付金"
"http://ja.wikipedia.org/wiki/東日本大震災復興交付金","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東日本大震災復興交付金"
