"subject","predicate","object"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ケビン・バーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/エリック・バーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バーン_(アッシャーの曲)"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バーン_(ダイの大冒険)"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バーン_(単位)"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バーン_(飲料)"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/チャーリー・バーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ニッキー・バーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ドナルド・バーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/エイモス・バーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ロリー・バーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ガブリエル・バーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ローズ・バーン"
"http://ja.dbpedia.org/resource/バーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/バーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/バーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/バーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Interlang"
"http://ja.dbpedia.org/resource/バーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:De"
"http://ja.dbpedia.org/resource/バーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageLength",4035
"http://ja.dbpedia.org/resource/バーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バーン?oldid=89987157&ns=0"
"http://ja.dbpedia.org/resource/BURN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーン"
"http://ja.dbpedia.org/resource/BURN","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バーン"
"http://ja.dbpedia.org/resource/Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーン"
"http://ja.dbpedia.org/resource/Burn","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バーン"
"http://ja.dbpedia.org/resource/バーン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーン"
"http://ja.dbpedia.org/resource/バーン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バーン"
"http://ja.wikipedia.org/wiki/バーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バーン"
