"subject","predicate","object"
"http://ja.dbpedia.org/resource/ムルムル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/grim/lks/"
"http://ja.dbpedia.org/resource/ムルムル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esotericarchives.com/solomon/weyer.htm"
"http://ja.dbpedia.org/resource/ムルムル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/index.htm"
"http://ja.dbpedia.org/resource/ムルムル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esotericarchives.com/"
"http://ja.dbpedia.org/resource/ムルムル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esotericarchives.com/solomon/goetia.htm"
"http://ja.dbpedia.org/resource/ムルムル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ムルムル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ムルムル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゴエティアの悪魔"
"http://ja.dbpedia.org/resource/ムルムル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ムルムル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/54-Murmur_seal.png?width=300"
"http://ja.dbpedia.org/resource/ムルムル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/54-Murmur_seal.png"
"http://ja.dbpedia.org/resource/ムルムル","http://dbpedia.org/ontology/abstract","ムルムルまたはミュルミュール（Murmur）は、悪魔学における悪魔の一人。"
"http://ja.dbpedia.org/resource/ムルムル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ムルムル"
"http://ja.dbpedia.org/resource/ムルムル","http://dbpedia.org/ontology/wikiPageLength",2129
"http://ja.dbpedia.org/resource/ムルムル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ムルムル?oldid=89903770&ns=0"
"http://ja.dbpedia.org/resource/メギド72","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルムル"
"http://ja.dbpedia.org/resource/ラッド博士の論文集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルムル"
"http://ja.dbpedia.org/resource/主八界の神々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルムル"
"http://ja.dbpedia.org/resource/左門くんはサモナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルムル"
"http://ja.dbpedia.org/resource/悪魔の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルムル"
"http://ja.dbpedia.org/resource/悪魔の偽王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルムル"
"http://ja.dbpedia.org/resource/愛はさだめ、さだめは死_(TRPGリプレイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルムル"
"http://ja.dbpedia.org/resource/未来日記_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルムル"
"http://ja.dbpedia.org/resource/栞と紙魚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルムル"
"http://ja.dbpedia.org/resource/真・女神転生_デビルチルドレン_白の書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルムル"
"http://ja.dbpedia.org/resource/魔入りました!入間くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルムル"
"http://ja.dbpedia.org/resource/ゴエティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルムル"
"http://ja.dbpedia.org/resource/サツリクルート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルムル"
"http://ja.dbpedia.org/resource/シェム・ハ＝メフォラシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルムル"
"http://ja.dbpedia.org/resource/ディル＝リフィーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルムル"
"http://ja.wikipedia.org/wiki/ムルムル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ムルムル"
