"subject","predicate","object"
"http://ja.dbpedia.org/resource/ザーボル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スィースターン・バルーチェスターン州の都市"
"http://ja.dbpedia.org/resource/ザーボル","http://dbpedia.org/ontology/wikiPageID",4292763
"http://ja.dbpedia.org/resource/ザーボル","http://dbpedia.org/ontology/wikiPageRevisionID",89429771
"http://ja.dbpedia.org/resource/ザーボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダリー語"
"http://ja.dbpedia.org/resource/ザーボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン"
"http://ja.dbpedia.org/resource/ザーボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィースターン・バルーチェスターン州"
"http://ja.dbpedia.org/resource/ザーボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスタン盆地"
"http://ja.dbpedia.org/resource/ザーボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イランの州"
"http://ja.dbpedia.org/resource/ザーボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルマンド川"
"http://ja.dbpedia.org/resource/ザーボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低地"
"http://ja.dbpedia.org/resource/ザーボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン標準時"
"http://ja.dbpedia.org/resource/ザーボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア海"
"http://ja.dbpedia.org/resource/ザーボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーバハール"
"http://ja.dbpedia.org/resource/ザーボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシャ湾"
"http://ja.dbpedia.org/resource/ザーボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン"
"http://ja.dbpedia.org/resource/ザーボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Afghanistan-Iran_border_in_Zaranj,_Afghanistan,_2011.jpg"
"http://ja.dbpedia.org/resource/ザーボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザーボル空港"
"http://ja.dbpedia.org/resource/ザーボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザーボル郡"
"http://ja.dbpedia.org/resource/ザーボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシャ人"
"http://ja.dbpedia.org/resource/ザーボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシャ語"
"http://ja.dbpedia.org/resource/ザーボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スィースターン・バルーチェスターン州の都市"
"http://ja.dbpedia.org/resource/ザーボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザーブル州"
"http://ja.dbpedia.org/resource/ザーボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハームーン湖"
"http://ja.dbpedia.org/resource/ザーボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:داخل_ارگ_سکوهه.JPG"
"http://ja.dbpedia.org/resource/ザーボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レザー・パフラヴィー"
"http://ja.dbpedia.org/resource/ザーボル","http://xmlns.com/foaf/0.1/name","ザーボル"
"http://ja.dbpedia.org/resource/ザーボル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ザーボル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Audio"
"http://ja.dbpedia.org/resource/ザーボル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ザーボル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ザーボル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IRN"
"http://ja.dbpedia.org/resource/ザーボル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ザーボル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界の市"
"http://ja.dbpedia.org/resource/ザーボル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/ザーボル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/داخل_ارگ_سکوهه.jpg?width=300"
"http://ja.dbpedia.org/resource/ザーボル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ザーボル"
"http://ja.dbpedia.org/resource/ザーボル","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.0286
"http://ja.dbpedia.org/resource/ザーボル","http://www.georss.org/georss/point","31.02861111111111 61.50111111111111"
"http://ja.dbpedia.org/resource/ザーボル","http://www.w3.org/2003/01/geo/wgs84_pos#long",61.5011
"http://ja.dbpedia.org/resource/ザーボル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/داخل_ارگ_سکوهه.jpg"
"http://ja.dbpedia.org/resource/ザーボル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afghanistan-Iran_border_in_Zaranj,_Afghanistan,_2011.jpg"
"http://ja.dbpedia.org/resource/ザーボル","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/ザーボル","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/ザーボル","http://ja.dbpedia.org/property/正式名称","ザーボル"
"http://ja.dbpedia.org/resource/ザーボル","http://ja.dbpedia.org/property/経度分",30
"http://ja.dbpedia.org/resource/ザーボル","http://ja.dbpedia.org/property/経度度",61
"http://ja.dbpedia.org/resource/ザーボル","http://ja.dbpedia.org/property/経度秒",4
"http://ja.dbpedia.org/resource/ザーボル","http://ja.dbpedia.org/property/緯度分",1
"http://ja.dbpedia.org/resource/ザーボル","http://ja.dbpedia.org/property/緯度度",31
"http://ja.dbpedia.org/resource/ザーボル","http://ja.dbpedia.org/property/緯度秒",43
"http://ja.dbpedia.org/resource/ザーボル","http://ja.dbpedia.org/property/規模","市"
"http://ja.dbpedia.org/resource/ザーボル","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/スィースターン・バルーチェスターン州"
"http://ja.dbpedia.org/resource/ザーボル","http://ja.dbpedia.org/property/下位区分種類","http://ja.dbpedia.org/resource/イランの州"
"http://ja.dbpedia.org/resource/ザーボル","http://ja.dbpedia.org/property/人口の時点","年月日"
"http://ja.dbpedia.org/resource/ザーボル","http://ja.dbpedia.org/property/公用語名称",""
"http://ja.dbpedia.org/resource/ザーボル","http://ja.dbpedia.org/property/協定世界時との時差","210.0"
"http://ja.dbpedia.org/resource/ザーボル","http://ja.dbpedia.org/property/夏時間の協定世界時との時差","270.0"
"http://ja.dbpedia.org/resource/ザーボル","http://ja.dbpedia.org/property/夏時間の等時帯","イラン夏時間"
"http://ja.dbpedia.org/resource/ザーボル","http://ja.dbpedia.org/property/等時帯","http://ja.dbpedia.org/resource/イラン標準時"
"http://ja.dbpedia.org/resource/ザーボル","http://dbpedia.org/ontology/abstract","ザーボル（ペルシア語: زابل‎、英語: Zâbol or Zābul ）は、イランのスィースターン・バルーチェスターン州にある都市で、ザーボル郡の郡都である。ザーボルはアフガニスタンとの国境にある。1920年代後半まで「シスタン」と呼ばれていたが、レザー・パフラヴィー皇帝によってザーボルに改名された。[3] 2006年の国勢調査では、その人口は27,867家族で130,642人であった。 ザーボルはハームーン湖（Hamun Lake）の近くにあり、この地域はヘルマンド川が潤している。ハームーン湖は季節限定の湖で、乾燥していることがよくある。ザーボルの人々は主に、ペルシャ語の変種を話すペルシャ人であり、アフガニスタンのペルシャ語としても知られるダリー語に非常によく似た「シスタニ」または「セイスタニ」として知られている。 市内には、市内最大の大学であるザーボル大学（Zabol University）、またザーボル医科学大学（Zabol Medical Science University）がある。ザーボルには地方空港のザーボル空港もある。 ザーボルは、アフガニスタンとの国境を越えてザラン（Zaranj）に道路で接続されている。このためデララム・ザラン公路（Delaram-Zaranj Highway）で、アフガニスタンの他の地域への道路接続を提供する。こうしてザーボルは、国内のチャーバハール港を経由してペルシャ湾へのアクセスだけでなく、アフガニスタンを通してアラビア海へのアクセスもできる。"
"http://ja.dbpedia.org/resource/ザーボル","http://dbpedia.org/ontology/wikiPageLength",2713
"http://ja.dbpedia.org/resource/ザーボル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ザーボル?oldid=89429771&ns=0"
"http://ja.dbpedia.org/resource/ザーボル","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(61.501110076904 31.028610229492)"
"http://ja.dbpedia.org/resource/ザーボル空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザーボル"
"http://ja.dbpedia.org/resource/ザーボル郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザーボル"
"http://ja.dbpedia.org/resource/スィースターン・バルーチェスターン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザーボル"
"http://ja.dbpedia.org/resource/ヘルマンド川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザーボル"
"http://ja.dbpedia.org/resource/マーハーン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザーボル"
"http://ja.wikipedia.org/wiki/ザーボル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ザーボル"
