"subject","predicate","object"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://www.w3.org/2003/01/geo/wgs84_pos#long",-101.9
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_727-89_AN0201081.jpg?width=300"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_727-89_AN0201081.jpg"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://ja.dbpedia.org/property/aircraftType","http://ja.dbpedia.org/resource/ボーイング727"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://ja.dbpedia.org/property/crew",7
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://ja.dbpedia.org/property/date","--09-21"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://ja.dbpedia.org/property/destination","ベニート・フアレス国際空港"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://ja.dbpedia.org/property/fatalities",27
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://ja.dbpedia.org/property/imageCaption","同型機のボーイング727-100"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://ja.dbpedia.org/property/injuries",91
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://ja.dbpedia.org/property/name","メキシカーナ航空 801便"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://ja.dbpedia.org/property/occurrenceType","Accident"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://ja.dbpedia.org/property/operator","メキシカーナ航空"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://ja.dbpedia.org/property/origin","シカゴ・オヘア国際空港"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://ja.dbpedia.org/property/passengers",111
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://ja.dbpedia.org/property/site","ベニート・フアレス国際空港の北東1.5km地点"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://ja.dbpedia.org/property/survivors",91
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://ja.dbpedia.org/property/tailNumber","XA-SEJ"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://ja.dbpedia.org/property/type","原因不明、滑走路の手前に墜落"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://dbpedia.org/ontology/abstract","メキシカーナ航空801便墜落事故は、1969年9月21日にメキシコシティで発生した航空事故である。シカゴ・オヘア国際空港からベニート・フアレス国際空港へ向かっていたメキシカーナ航空801便（ボーイング727-64）が着陸時に滑走路の手前に墜落し、乗員乗客118人中27人が死亡した。"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メキシカーナ航空801便墜落事故"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://dbpedia.org/ontology/wikiPageLength",4265
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メキシカーナ航空801便墜落事故?oldid=85857630&ns=0"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-101.89971923828 19.168611526489)"
"http://ja.dbpedia.org/resource/航空事故の一覧_(1960年から1979年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故"
"http://ja.dbpedia.org/resource/航空会社別の航空事故一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故"
"http://wikidata.dbpedia.org/resource/Q20986946","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故"
"http://ja.wikipedia.org/wiki/メキシカーナ航空801便墜落事故","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故"
