"subject","predicate","object"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蠑螺が岳"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀郡"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県の廃止市町村一覧"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西方ヶ岳"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の町村_(廃止)"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-area-stub"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://ja.dbpedia.org/property/人口の時点",1935
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://ja.dbpedia.org/property/人口",4080
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://ja.dbpedia.org/property/人口の出典","http://ja.dbpedia.org/resource/国勢調査_(日本)"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://ja.dbpedia.org/property/廃止日","--04-01"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://ja.dbpedia.org/property/廃止理由","新設合併"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/敦賀市"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/敦賀町"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://ja.dbpedia.org/property/現在の自治体","敦賀市"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://ja.dbpedia.org/property/区分","村"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://ja.dbpedia.org/property/郡","http://ja.dbpedia.org/resource/敦賀郡"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://ja.dbpedia.org/property/隣接自治体","敦賀郡敦賀町、中郷村、粟野村"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://ja.dbpedia.org/property/隣接自治体","三方郡山東村"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://ja.dbpedia.org/property/自治体名","松原村"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://ja.dbpedia.org/property/よみがな","まつばらむら"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://ja.dbpedia.org/property/所在地","敦賀郡松原村"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://ja.dbpedia.org/property/都道府県","福井県"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://dbpedia.org/ontology/abstract","松原村（まつばらむら）は福井県敦賀郡にあった村。現在の敦賀市の北西部にあたる。"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松原村_(福井県)"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://dbpedia.org/ontology/wikiPageLength",1784
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松原村_(福井県)?oldid=84541405&ns=0"
"http://ja.dbpedia.org/resource/福井県の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原村_(福井県)"
"http://wikidata.dbpedia.org/resource/Q17175195","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松原村_(福井県)"
"http://ja.wikipedia.org/wiki/松原村_(福井県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松原村_(福井県)"
