"subject","predicate","object"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡放送"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島テレビ"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年のテレビアニメ"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こおろぎ'73"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞社"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑正憲"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫悟空"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐正人"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光延博愛"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝春秋"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神保雅彰"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月14日"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀口忠彦"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井淑子_(声優)"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがふるさと昔話"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田ゆう子"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:絶筆作品の漫画"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川浪葉子"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_か"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢比呂司"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新聞漫画"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やすみ哲夫"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒昇"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本正之"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本漫画家協会賞"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月8日"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂垣弘道"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢田和猫"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田プロダクション"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4コマ漫画"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本圭子"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日小学生新聞"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山本正之の楽曲"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニ番組"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京現像所"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山テレビ放送"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つかせのりこ"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木良武"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虫プロダクション"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本コロムビア"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日新聞社"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NST新潟総合テレビ"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢木郁也"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年の漫画"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山裕子"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡安肇"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャグ漫画"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポパイ"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小華和ためお"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山高男"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川路夏子"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江市"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬健次郎"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_か"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E&Mプランニングセンター"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サルを主人公にした物語"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形テレビ"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonoyamashunji.net/"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forestpark.or.jp/"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://xmlns.com/foaf/0.1/name","がんばれゴンベ"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/TVAnime"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://xmlns.com/foaf/0.1/homepage","http://www.sonoyamashunji.net/"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://ja.dbpedia.org/property/他出版社","http://ja.dbpedia.org/resource/虫プロダクション"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://ja.dbpedia.org/property/2前番組","1170.0"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/ぼくら野球探偵団"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://ja.dbpedia.org/property/2放送局","東京12チャンネル"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://ja.dbpedia.org/property/2放送枠","火曜19:30枠（1980年7月 - 9月）"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/愛と誠"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://ja.dbpedia.org/property/2番組名","がんばれゴンベ"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://ja.dbpedia.org/property/ジャンル",4
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://ja.dbpedia.org/property/タイトル","がんばれゴンベ"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://ja.dbpedia.org/property/作者","（「そのやましゅんじ」名義）"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/園山俊二"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/毎日新聞社"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/まんがふるさと昔話"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://ja.dbpedia.org/property/原作","園山俊二"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/毎日小学生新聞"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://ja.dbpedia.org/property/放送枠","平日19:15 - 19:30枠（1980年4月 - 6月）"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://ja.dbpedia.org/property/放送終了","--09-30"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://ja.dbpedia.org/property/放送開始","--04-14"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/ポパイ"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://ja.dbpedia.org/property/番組名","がんばれゴンベ"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://ja.dbpedia.org/property/発表期間",1958
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://ja.dbpedia.org/property/終了号","--07-08"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/土田プロダクション"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://ja.dbpedia.org/property/話数",63
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://ja.dbpedia.org/property/開始号","--07-01"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/abstract","『がんばれゴンベ』は、園山俊二の作によるギャグ漫画。作者のデビュー作であり1958年7月1日から1992年7月8日までと、作者が入院するまで『毎日小学生新聞』に連載された。また、それを原作としたテレビアニメは、1980年4月14日から同年9月30日まで東京12チャンネル（現：テレビ東京）にて放送された（全63回／全77話。当初は帯番組で1回1話、その後週1回となり1回2話となる）。また同年5月5日には過去放送した作品の中から、何本かをまとめて再放送する『がんばれゴンベ大行進』を同局の12:00 - 12:50（JST。通常は海外ドラマの再放送枠）で放送した。 1977年に第6回日本漫画家協会賞特別賞を受賞。"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageLength",4733
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/がんばれゴンベ?oldid=92300522&ns=0"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/がんばれゴンベ"
"http://ja.dbpedia.org/resource/たのしい一年生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/ぼくらマンガ家_トキワ荘物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/ぼくら野球探偵団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/ぼくら野球探偵団","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/コロムビアハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/ゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/ゴンベ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/テレビ岩手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/テレビ愛知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/テレビ東京系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/テレビ東京系列平日夜7時台枠のアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/ポパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/ポパイ","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/三田ゆう子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/中京テレビ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/光延博愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/北日本放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/園山俊二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/園山俊二","http://ja.dbpedia.org/property/代表作","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/土田プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/大山高男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/富山テレビ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/小華和ためお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/山本圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/山本正之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/川浪葉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/年代別アニメソング一覧_(オープニング曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/日本のテレビアニメ・特撮ドラマの放送時期一覧_(月曜日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/日本のテレビアニメ・特撮ドラマの放送時期一覧_(火曜日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/日本のテレビアニメ作品一覧_(1980年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/日本のテレビアニメ作品一覧_か行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/日本漫画家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/毎日小学生新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/沢木郁也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/沢田和猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/石井敏郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴンベ"
