"subject","predicate","object"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出版人"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田古書店街"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木書店"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編集"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和期"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.books-yagi.co.jp/"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageExternalLink","http://yushodo.maruzen.co.jp/"
"http://ja.dbpedia.org/resource/八木佐吉","http://xmlns.com/foaf/0.1/name","八木 佐吉"
"http://ja.dbpedia.org/resource/八木佐吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_作家"
"http://ja.dbpedia.org/resource/八木佐吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/八木佐吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/八木佐吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/八木佐吉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/八木佐吉"
"http://ja.dbpedia.org/resource/八木佐吉","http://ja.dbpedia.org/property/birthDate","--08-28"
"http://ja.dbpedia.org/resource/八木佐吉","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/八木佐吉","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/出版"
"http://ja.dbpedia.org/resource/八木佐吉","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/目録"
"http://ja.dbpedia.org/resource/八木佐吉","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/編集"
"http://ja.dbpedia.org/resource/八木佐吉","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/八木佐吉","http://ja.dbpedia.org/property/name","八木 佐吉"
"http://ja.dbpedia.org/resource/八木佐吉","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/八木佐吉","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/出版人"
"http://ja.dbpedia.org/resource/八木佐吉","http://ja.dbpedia.org/property/deathDate",1983-12-15
"http://ja.dbpedia.org/resource/八木佐吉","http://ja.dbpedia.org/property/deathPlace","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/八木佐吉","http://ja.dbpedia.org/property/debutWorks","『洋書の周辺』（1974年）"
"http://ja.dbpedia.org/resource/八木佐吉","http://ja.dbpedia.org/property/almaMater","東京電機学校（現・東京電機大学）"
"http://ja.dbpedia.org/resource/八木佐吉","http://ja.dbpedia.org/property/notableWorks","『書物往来』（1975年）"
"http://ja.dbpedia.org/resource/八木佐吉","http://ja.dbpedia.org/property/movement","http://ja.dbpedia.org/resource/古本"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/abstract","八木 佐吉（やぎ さきち、1903年（明治36年）8月28日 - 1983年（昭和58年）12月15日）は、昭和期の出版人、作家。丸善の歴史を代表する大番頭。"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageLength",2216
"http://ja.dbpedia.org/resource/八木佐吉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/八木佐吉?oldid=66089485&ns=0"
"http://ja.dbpedia.org/resource/千代田区立麹町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木佐吉"
"http://ja.dbpedia.org/resource/東京電機大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木佐吉"
"http://ja.wikipedia.org/wiki/八木佐吉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/八木佐吉"
