"subject","predicate","object"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年のソフトウェア"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WinSCP"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月3日"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジストリ"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windowsのソフトウェア"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSD_License"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェアウェア"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Advanced_Encryption_Standard"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenSSL"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTF-8"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Secunia"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SourceForge.JP"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月18日"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FTPS"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FTPクライアント"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマンドラインインタプリタ"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Visual_C++"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハートブリード"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月30日"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月7日"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月5日"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gumblar"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月14日"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WS_FTP"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/File_Transfer_Protocol"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディレクトリトラバーサル"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GitHub"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルウェア"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーソフトウェア大賞"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月23日"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月9日"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月25日"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.biglobe.ne.jp/~sota/"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/sayurin/ffftp"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageExternalLink","https://ja.osdn.net/projects/ffftp/"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.biglobe.ne.jp/sota/ffftp.html"
"http://ja.dbpedia.org/resource/FFFTP","http://xmlns.com/foaf/0.1/name","FFFTP"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/frequentlyUpdated","yes"
"http://ja.dbpedia.org/resource/FFFTP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Software-stub"
"http://ja.dbpedia.org/resource/FFFTP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/FFFTP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GitHub"
"http://ja.dbpedia.org/resource/FFFTP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OSDN"
"http://ja.dbpedia.org/resource/FFFTP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/FFFTP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/FFFTP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/FFFTP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:独自研究範囲"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FFFTP_icon.png?width=300"
"http://ja.dbpedia.org/resource/FFFTP","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FFFTP_icon.png"
"http://ja.dbpedia.org/resource/FFFTP","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ffftp-1.98g.png"
"http://ja.dbpedia.org/resource/FFFTP","http://xmlns.com/foaf/0.1/homepage","http://www2.biglobe.ne.jp/sota/ffftp.html"
"http://ja.dbpedia.org/resource/FFFTP","http://ja.dbpedia.org/property/frequentlyUpdated","yes"
"http://ja.dbpedia.org/resource/FFFTP","http://ja.dbpedia.org/property/サポート状況","サポート中"
"http://ja.dbpedia.org/resource/FFFTP","http://ja.dbpedia.org/property/プログラミング言語","http://ja.dbpedia.org/resource/Microsoft_Visual_C++"
"http://ja.dbpedia.org/resource/FFFTP","http://ja.dbpedia.org/property/ライセンス","http://ja.dbpedia.org/resource/BSD_License"
"http://ja.dbpedia.org/resource/FFFTP","http://ja.dbpedia.org/property/ロゴ",36
"http://ja.dbpedia.org/resource/FFFTP","http://ja.dbpedia.org/property/公式サイト","http://www2.biglobe.ne.jp/sota/ffftp.html"
"http://ja.dbpedia.org/resource/FFFTP","http://ja.dbpedia.org/property/公式サイト","https://ja.osdn.net/projects/ffftp/"
"http://ja.dbpedia.org/resource/FFFTP","http://ja.dbpedia.org/property/公式サイト","https://github.com/sayurin/ffftp"
"http://ja.dbpedia.org/resource/FFFTP","http://ja.dbpedia.org/property/名称","FFFTP"
"http://ja.dbpedia.org/resource/FFFTP","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/FFFTP","http://ja.dbpedia.org/property/対応言語","日本語、英語"
"http://ja.dbpedia.org/resource/FFFTP","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/FTPクライアント"
"http://ja.dbpedia.org/resource/FFFTP","http://ja.dbpedia.org/property/開発元","KURATA Sayuri、FFFTP Project、Sota & cooperators"
"http://ja.dbpedia.org/resource/FFFTP","http://ja.dbpedia.org/property/スクリーンショット",250
"http://ja.dbpedia.org/resource/FFFTP","http://ja.dbpedia.org/property/説明文","起動時の画面"
"http://ja.dbpedia.org/resource/FFFTP","http://purl.org/dc/elements/1.1/description","起動時の画面"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/abstract","FFFTP（エフエフエフティーピー）は、1997年に曽田純（Sota, 以降は「作者」と記述）によって開発されたFTPクライアントソフトウェア。漢字などのマルチバイト文字を名前に含むファイルを扱えるのが特徴で、日本語版と英語版が公開されている。 作者による開発は2011年8月31日をもって終了したが、その後は有志によるオープンソースでの開発が続けられている。"
"http://ja.dbpedia.org/resource/FFFTP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FFFTP"
"http://ja.dbpedia.org/resource/FFFTP","http://dbpedia.org/ontology/wikiPageLength",6441
"http://ja.dbpedia.org/resource/FFFTP","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FFFTP?oldid=92326901&ns=0"
"http://ja.dbpedia.org/resource/FTPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FFFTP"
"http://ja.dbpedia.org/resource/FTPクライアント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FFFTP"
"http://ja.dbpedia.org/resource/Gumblar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FFFTP"
"http://ja.dbpedia.org/resource/IPv6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FFFTP"
"http://ja.dbpedia.org/resource/OSDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FFFTP"
"http://wikidata.dbpedia.org/resource/Q11199078","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FFFTP"
"http://ja.dbpedia.org/resource/ファイル転送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FFFTP"
"http://ja.dbpedia.org/resource/フリーソフトウェア大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FFFTP"
"http://ja.dbpedia.org/resource/平田豊_(プログラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FFFTP"
"http://ja.dbpedia.org/resource/ウェブデザイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FFFTP"
"http://ja.wikipedia.org/wiki/FFFTP","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FFFTP"
