"subject","predicate","object"
"http://ja.dbpedia.org/resource/木下利徳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/木下利徳"
"http://ja.dbpedia.org/resource/木下利徳","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/木下利徳","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家斉"
"http://ja.dbpedia.org/resource/木下利徳","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/木下利徳","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/藤堂氏"
"http://ja.dbpedia.org/resource/木下利徳","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/木下氏"
"http://ja.dbpedia.org/resource/木下利徳","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/藤堂高嶷"
"http://ja.dbpedia.org/resource/木下利徳","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/木下利徽"
"http://ja.dbpedia.org/resource/木下利徳","http://ja.dbpedia.org/property/藩","備中足守藩主"
"http://ja.dbpedia.org/resource/木下利徳","http://ja.dbpedia.org/property/date","--07-23"
"http://ja.dbpedia.org/resource/木下利徳","http://ja.dbpedia.org/property/ソートキー","人1821年没"
"http://ja.dbpedia.org/resource/木下利徳","http://ja.dbpedia.org/property/死没","--08-21"
"http://ja.dbpedia.org/resource/木下利徳","http://ja.dbpedia.org/property/氏名","木下利徳"
"http://ja.dbpedia.org/resource/木下利徳","http://ja.dbpedia.org/property/墓所","東京都港区高輪の泉岳寺"
"http://ja.dbpedia.org/resource/木下利徳","http://ja.dbpedia.org/property/改名","東五郎、利徳"
"http://ja.dbpedia.org/resource/木下利徳","http://ja.dbpedia.org/property/兄弟","菊松、甲、藤堂高崧、順、藤堂高兌、穀、睦、挙、藤堂高邁、湧、埴、藤堂高允、"
"http://ja.dbpedia.org/resource/木下利徳","http://ja.dbpedia.org/property/兄弟","利徳、藤堂高愨、藤堂高醸、藤堂高秭、"
"http://ja.dbpedia.org/resource/木下利徳","http://ja.dbpedia.org/property/兄弟","そよ、彩、つれ、絃、延"
"http://ja.dbpedia.org/resource/木下利徳","http://ja.dbpedia.org/property/生誕","--03-13"
"http://ja.dbpedia.org/resource/木下利徳","http://ja.dbpedia.org/property/子","利愛"
"http://ja.dbpedia.org/resource/木下利徳","http://ja.dbpedia.org/property/戒名","隆徳院清閑元浄大居士"
"http://ja.dbpedia.org/resource/木下利徳","http://ja.dbpedia.org/property/妻","木下利忠娘"
"http://ja.dbpedia.org/resource/木下利徳","http://ja.dbpedia.org/property/官位","従五位下肥後守"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/abstract","木下 利徳（きのした としのり）は、江戸時代後期の大名。備中国足守藩10代藩主。官位は従五位下・肥後守。足守藩木下家11代。"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageLength",1372
"http://ja.dbpedia.org/resource/木下利徳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/木下利徳?oldid=90578829&ns=0"
"http://ja.dbpedia.org/resource/木下利徽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下利徳"
"http://ja.dbpedia.org/resource/木下利忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下利徳"
"http://ja.dbpedia.org/resource/木下利愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下利徳"
"http://ja.dbpedia.org/resource/木下利愛","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/木下利徳"
"http://ja.dbpedia.org/resource/木下氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下利徳"
"http://ja.dbpedia.org/resource/藤堂氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下利徳"
"http://ja.dbpedia.org/resource/藤堂高兌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下利徳"
"http://ja.dbpedia.org/resource/藤堂高兌","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/木下利徳"
"http://ja.dbpedia.org/resource/藤堂高崧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下利徳"
"http://ja.dbpedia.org/resource/藤堂高嶷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下利徳"
"http://ja.dbpedia.org/resource/藤堂高秭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下利徳"
"http://ja.dbpedia.org/resource/藤堂高邁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下利徳"
"http://ja.dbpedia.org/resource/足守藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下利徳"
"http://wikidata.dbpedia.org/resource/Q11517984","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/木下利徳"
"http://ja.dbpedia.org/resource/木下利友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下利徳"
"http://ja.dbpedia.org/resource/杉原甫政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下利徳"
"http://ja.wikipedia.org/wiki/木下利徳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/木下利徳"
