"subject","predicate","object"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LovelyPops"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プライムエージェンシー"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月2日"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅行"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月9日"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性"
"http://ja.dbpedia.org/resource/真宮あやな","http://xmlns.com/foaf/0.1/name","真宮あやな"
"http://ja.dbpedia.org/resource/真宮あやな","http://xmlns.com/foaf/0.1/nick","あやちゃん、まみあや、まーあや、おまみちゃん"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/alias","まみや　あやな"
"http://ja.dbpedia.org/resource/真宮あやな","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/真宮あやな","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pornstar-stub"
"http://ja.dbpedia.org/resource/真宮あやな","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/真宮あやな","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/真宮あやな","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:性的"
"http://ja.dbpedia.org/resource/真宮あやな","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AV女優"
"http://ja.dbpedia.org/resource/真宮あやな","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/真宮あやな","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ツイキャス"
"http://ja.dbpedia.org/resource/真宮あやな","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/真宮あやな","http://ja.dbpedia.org/property/カップ","D"
"http://ja.dbpedia.org/resource/真宮あやな","http://ja.dbpedia.org/property/ふりがな","まみや　あやな"
"http://ja.dbpedia.org/resource/真宮あやな","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/アダルトビデオ"
"http://ja.dbpedia.org/resource/真宮あやな","http://ja.dbpedia.org/property/出身地","・東京都"
"http://ja.dbpedia.org/resource/真宮あやな","http://ja.dbpedia.org/property/別名","沖田 里緒 真宮あや"
"http://ja.dbpedia.org/resource/真宮あやな","http://ja.dbpedia.org/property/名前","真宮あやな"
"http://ja.dbpedia.org/resource/真宮あやな","http://ja.dbpedia.org/property/愛称","あやちゃん、まみあや、まーあや、おまみちゃん"
"http://ja.dbpedia.org/resource/真宮あやな","http://ja.dbpedia.org/property/身長",160
"http://ja.dbpedia.org/resource/真宮あやな","http://ja.dbpedia.org/property/av出演期間",2017
"http://ja.dbpedia.org/resource/真宮あやな","http://ja.dbpedia.org/property/ウエスト",53
"http://ja.dbpedia.org/resource/真宮あやな","http://ja.dbpedia.org/property/バスト",83
"http://ja.dbpedia.org/resource/真宮あやな","http://ja.dbpedia.org/property/ヒップ",84
"http://ja.dbpedia.org/resource/真宮あやな","http://ja.dbpedia.org/property/時点",2020
"http://ja.dbpedia.org/resource/真宮あやな","http://ja.dbpedia.org/property/生年",1996
"http://ja.dbpedia.org/resource/真宮あやな","http://ja.dbpedia.org/property/生日",9
"http://ja.dbpedia.org/resource/真宮あやな","http://ja.dbpedia.org/property/生月",6
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/birthYear","1996"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/measurements","D"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/pseudonym","沖田 里緒 真宮あや"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/abstract","真宮あやな（まみや あやな、1996年6月9日 - ）は、日本の元AV女優？である。LIGHT所属。"
"http://ja.dbpedia.org/resource/真宮あやな","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/真宮あやな"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/wikiPageLength",46539
"http://ja.dbpedia.org/resource/真宮あやな","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/真宮あやな?oldid=92111028&ns=0"
"http://ja.dbpedia.org/resource/真宮あや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宮あやな"
"http://ja.dbpedia.org/resource/真宮あや","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/真宮あやな"
"http://ja.dbpedia.org/resource/沖田里緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宮あやな"
"http://ja.dbpedia.org/resource/沖田里緒","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/真宮あやな"
"http://ja.wikipedia.org/wiki/真宮あやな","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/真宮あやな"
