"subject","predicate","object"
"http://ja.dbpedia.org/resource/山河あり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/愛よ人類と共にあれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/愛よ人類と共にあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/或る夜の殿様","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/或る夜の殿様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/新・平家物語_義仲をめぐる三人の女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/新・平家物語_義仲をめぐる三人の女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/新道_前篇朱実の巻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/新道_前篇朱実の巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/東京の合唱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/東京の合唱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/東宝千一夜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/東宝千一夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/松山善三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/松山善三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/沈丁花_(1966年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/沈丁花_(1966年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/浮雲_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/浮雲_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/無法松の一生_(1958年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/無法松の一生_(1958年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/煙突の見える場所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/煙突の見える場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/秀子の車掌さん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/秀子の車掌さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/笛吹川_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/笛吹川_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/綴方教室","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/綴方教室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/花つみ日記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/花つみ日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/衝動殺人_息子よ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/衝動殺人_息子よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/銀座カンカン娘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/銀座カンカン娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/馬_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/馬_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/高峰秀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/高峰秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/鬼の棲む館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/鬼の棲む館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/その夜の女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/その夜の女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/ぶらりぶらぶら物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/ぶらりぶらぶら物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/われ一粒の麦なれど","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/われ一粒の麦なれど","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/カルメン故郷に帰る","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/カルメン故郷に帰る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/スリランカの愛と別れ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/スリランカの愛と別れ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://wikidata.dbpedia.org/resource/Q114042099","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:高峰秀子"
