"subject","predicate","object"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageID",3665447
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageRevisionID",86195906
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瑞宝中綬章受章者"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村文郎"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の教育者"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田雅勝"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倫理学"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道徳哲学"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信堂"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北大学出身の人物"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道教育大学"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解釈学"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学学長"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーター・ヘンリッヒ"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝中綬章"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道教育大学の教員"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の哲学者"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練成会グループ"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木田元"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・クリストフ"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学大学院文学研究科"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大修館書店"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現象学"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倫理学者"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学者"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村山紀昭"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛇穴治夫"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学出版局"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育者"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田朗"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の倫理学者"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川厚生看護専門学校"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の教育者"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座小田豊"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学長"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学文学部"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道教育大学附属旭川中学校"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本間謙二_(哲学者)"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/abstract","本間 謙二（ほんま けんじ、1945年7月7日 - ）は、日本の哲学者・倫理学者・教育者。北海道教育大学名誉教授、元学長。"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://dbpedia.org/ontology/wikiPageLength",1676
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本間謙二_(哲学者)?oldid=86195906&ns=0"
"http://ja.dbpedia.org/resource/村山紀昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間謙二_(哲学者)"
"http://ja.dbpedia.org/resource/東北大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間謙二_(哲学者)"
"http://ja.dbpedia.org/resource/東北大学大学院法学研究科・法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間謙二_(哲学者)"
"http://ja.dbpedia.org/resource/練成会グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間謙二_(哲学者)"
"http://ja.dbpedia.org/resource/須田朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間謙二_(哲学者)"
"http://wikidata.dbpedia.org/resource/Q41695444","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本間謙二_(哲学者)"
"http://ja.wikipedia.org/wiki/本間謙二_(哲学者)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本間謙二_(哲学者)"
