"subject","predicate","object"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北極点"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア大陸"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極点"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜望峰"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・タイムズ"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極大陸"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール国立大学"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パオロ・ダル・ポッツォ・トスカネッリ"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周鼎"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月14日"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーターハウス・スクール"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少佐"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオモンタヌス"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年イギリス総選挙"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ大陸"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューファンドランド_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北東航路"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪熙帝"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法廷弁護士"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王禎"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国学"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンランド"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アバカス"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南大学"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊真"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の剰余定理"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農書"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タフツ大学"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史修正主義"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽史"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イプスウィッチ"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大航海時代"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーン・メアリー_(ロンドン大学)"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:疑似歴史家"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無所属"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1434年"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンリケ航海王子"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・コロンブス"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数書九章"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランティス"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子算経"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス海軍の軍人"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサンス"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・クック"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウゲニウス4世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーボベルデ"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本剛史"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラッカ"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナンド・マゼラン"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーパス級潜水艦_(イギリス海軍)"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・フィボナッチ"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミノア文明"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルヴァーハンプトン"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭和"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・マガジンズ"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michaelsheiser.com/PaleoBabble/1421.pdf"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120606200750/http:/www.abc.net.au/4corners/content/2006/s1702333.htm"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120421165301/http:/www.ari.nus.edu.sg/article_view.asp%3Fid=1"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-perimetron.org/Vol_2_4/Wade.pdf%7C"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gavinmenzies.net"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070328094913/http:/www.1421exposed.com/"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csicop.org/sb/show/zheng_he_in_the_americas_and_other_unlikely_tales_of_exploration_and_discov/"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071002103424/http:/www.kenspy.com/Menzies/index.html"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131109021554/http:/www.michaelsheiser.com/PaleoBabble/1421.pdf"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/abstract","ギャヴィン・メンジーズ（Rowan Gavin Paton Menzies、1937年8月14日 - ) は、イギリスの作家、元英国海軍少佐。コロンブスによる到達以前に中国人がアメリカ大陸に到達したと論じる一連の著書で知られているが、歴史学者はメンジーズの見解と主張を退けており、その作品を偽史に分類している。 2002年に刊行した最初の作品 1421: The Year China Discovered the World （日本語訳題『1421：中国が新大陸を発見した年』）は多くの議論を呼び、彼の代表作となっている。中国（明）の鄭和の艦隊が、ヨーロッパの探検家クリストファー・コロンブスが1492年に到達するより以前にアメリカ大陸に到達したとするもので、またフェルディナンド・マゼランの遠征に1世紀先だって地球周航を成し遂げたと主張した。第二作 1434: The Year a Magnificent Chinese Fleet Sailed to Italy and Ignited the Renaissance では、その仮説をヨーロッパ大陸に拡大した。第三作 The Lost Empire of Atlantis では、ミノア文明の形でアトランティスが実在していたことを論じ、それは大航海時代に数千年先立ち、アメリカからインドに至るグローバルな海上帝国を維持していたと主張した。"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ギャヴィン・メンジーズ"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageLength",21287
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ギャヴィン・メンジーズ?oldid=90102212&ns=0"
"http://ja.dbpedia.org/resource/ツアン・ピッツィガーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ"
"http://ja.wikipedia.org/wiki/ギャヴィン・メンジーズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ"
