"subject","predicate","object"
"http://ja.dbpedia.org/resource/REXX","http://ja.dbpedia.org/property/影響を与えた言語","http://ja.dbpedia.org/resource/NetRexx"
"http://ja.dbpedia.org/resource/REXX","http://ja.dbpedia.org/property/影響を与えた言語","http://ja.dbpedia.org/resource/Object_REXX"
"http://ja.dbpedia.org/resource/REXX","http://ja.dbpedia.org/property/処理系","VM/SP R3, TSO/E V2, SAAREXX, ARexx, BREXX, Regina, Personal REXX, REXX/imc"
"http://ja.dbpedia.org/resource/REXX","http://ja.dbpedia.org/property/影響を受けた言語","http://ja.dbpedia.org/resource/PL/I"
"http://ja.dbpedia.org/resource/REXX","http://ja.dbpedia.org/property/影響を受けた言語","http://ja.dbpedia.org/resource/EXEC_2"
"http://ja.dbpedia.org/resource/REXX","http://ja.dbpedia.org/property/影響を受けた言語","http://ja.dbpedia.org/resource/ALGOL"
"http://ja.dbpedia.org/resource/REXX","http://ja.dbpedia.org/property/影響を受けた言語","http://ja.dbpedia.org/resource/CMS_EXEC"
"http://ja.dbpedia.org/resource/REXX","http://ja.dbpedia.org/property/拡張子",".cmd, .bat, .exec, .rexx, .rex, EXEC"
"http://ja.dbpedia.org/resource/REXX","http://ja.dbpedia.org/property/方言","NetRexx, Object REXX, now ooREXX, KEXX"
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/abstract","REXX、Rexx (レックス) はIBM社が開発した汎用プログラミング言語である。ANSI の規格もある（X3.274-1996）。"
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/wikiPageLength",3444
"http://ja.dbpedia.org/resource/REXX","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/REXX?oldid=92677653&ns=0"
"http://ja.dbpedia.org/resource/Regina","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REXX"
"http://wikidata.dbpedia.org/resource/Q685820","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/REXX"
"http://ja.dbpedia.org/resource/Systems_Application_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REXX"
"http://ja.dbpedia.org/resource/ラベル_(プログラミング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REXX"
"http://ja.dbpedia.org/resource/Z/VM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REXX"
"http://ja.dbpedia.org/resource/コマンドラインインタプリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REXX"
"http://ja.dbpedia.org/resource/コンピュータ言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REXX"
"http://ja.dbpedia.org/resource/シェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REXX"
"http://ja.dbpedia.org/resource/スクリプト言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REXX"
"http://ja.dbpedia.org/resource/ファイルフォーマット一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REXX"
"http://ja.dbpedia.org/resource/プログラミングツール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REXX"
"http://ja.dbpedia.org/resource/プログラミング言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REXX"
"http://ja.dbpedia.org/resource/プログラミング言語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REXX"
"http://ja.dbpedia.org/resource/プログラム電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REXX"
"http://ja.dbpedia.org/resource/レックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REXX"
"http://ja.dbpedia.org/resource/剰余演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REXX"
"http://ja.dbpedia.org/resource/拡張ファイル属性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REXX"
"http://ja.dbpedia.org/resource/CICS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REXX"
"http://ja.dbpedia.org/resource/Advanced_Program_to_Program_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REXX"
"http://ja.wikipedia.org/wiki/REXX","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/REXX"
