"subject","predicate","object"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:御内人"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒板勝美"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪氏"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山史学会"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国史大系"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国史大辞典_(昭和時代)"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼盛"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻鏡"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時頼"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼直"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊卑分脈"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼重_(南北朝時代)"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪顕重"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1266年"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建治三年記"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄合衆"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原頼嗣"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上洛"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗尊親王"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/得宗"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤業連"
"http://ja.dbpedia.org/resource/諏訪盛経","http://xmlns.com/foaf/0.1/name","諏訪盛経"
"http://ja.dbpedia.org/resource/諏訪盛経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/諏訪盛経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/諏訪盛経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:内管領"
"http://ja.dbpedia.org/resource/諏訪盛経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/諏訪盛経","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/諏訪盛経","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/諏訪直性"
"http://ja.dbpedia.org/resource/諏訪盛経","http://ja.dbpedia.org/property/別名","通称：三郎、左衛門尉"
"http://ja.dbpedia.org/resource/諏訪盛経","http://ja.dbpedia.org/property/死没","不明"
"http://ja.dbpedia.org/resource/諏訪盛経","http://ja.dbpedia.org/property/氏名","諏訪盛経"
"http://ja.dbpedia.org/resource/諏訪盛経","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/北条時頼"
"http://ja.dbpedia.org/resource/諏訪盛経","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/諏訪盛経","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/諏訪氏"
"http://ja.dbpedia.org/resource/諏訪盛経","http://ja.dbpedia.org/property/父母","父：諏訪盛重"
"http://ja.dbpedia.org/resource/諏訪盛経","http://ja.dbpedia.org/property/改名","盛経→真性（法名）"
"http://ja.dbpedia.org/resource/諏訪盛経","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/諏訪盛頼"
"http://ja.dbpedia.org/resource/諏訪盛経","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/諏訪頼重_(南北朝時代)"
"http://ja.dbpedia.org/resource/諏訪盛経","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/諏訪顕重"
"http://ja.dbpedia.org/resource/諏訪盛経","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/諏訪頼直"
"http://ja.dbpedia.org/resource/諏訪盛経","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/諏訪頼盛"
"http://ja.dbpedia.org/resource/諏訪盛経","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/諏訪重尚"
"http://ja.dbpedia.org/resource/諏訪盛経","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/諏訪重願"
"http://ja.dbpedia.org/resource/諏訪盛経","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/諏訪盛高"
"http://ja.dbpedia.org/resource/諏訪盛経","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/諏訪敦頼"
"http://ja.dbpedia.org/resource/諏訪盛経","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/諏訪信重"
"http://ja.dbpedia.org/resource/諏訪盛経","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/abstract","諏訪 盛経（すわ もりつね）は、鎌倉時代中期の武士。北条氏得宗家被官である御内人。文永3年（1266年）以前には出家していたと推定され、法名は真性（しんしょう）。 史料における初見は、建長3年（1251年）、藤原頼嗣の祖母が死去した折、北条時頼の使者として上洛したという『吾妻鏡』の記載である。同5年(1253年)正月の御成始の馬引き、同8年(1256年)正月の御成始の馬引きを務め。文永3年（1266年）には宗尊親王将軍の解任と京への送還に先立って、急使として上洛している。 佐藤業連、平頼綱らと共に被官として政務の中枢に携わった人物であり、『建治三年記』には寄合衆としての活動が記載されている。"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageLength",2272
"http://ja.dbpedia.org/resource/諏訪盛経","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/諏訪盛経?oldid=90715761&ns=0"
"http://ja.dbpedia.org/resource/諏訪盛経","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/諏訪盛経"
"http://ja.dbpedia.org/resource/諏訪盛重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪盛経"
"http://ja.dbpedia.org/resource/諏訪盛重","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/諏訪盛経"
"http://ja.dbpedia.org/resource/諏訪盛頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪盛経"
"http://ja.dbpedia.org/resource/諏訪盛頼","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/諏訪盛経"
"http://ja.dbpedia.org/resource/諏訪直性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪盛経"
"http://ja.dbpedia.org/resource/諏訪真性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪盛経"
"http://ja.dbpedia.org/resource/諏訪真性","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/諏訪盛経"
"http://ja.wikipedia.org/wiki/諏訪盛経","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/諏訪盛経"
