"subject","predicate","object"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://dbpedia.org/ontology/wikiPageRevisionID",91138721
"http://ja.dbpedia.org/resource/不器用な先輩。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職場恋愛を扱った作品"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年漫画"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ふ"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア・エニックス"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングガンガンコミックス"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングガンガン"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤングガンガン"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブコメディ"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年の漫画"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://dbpedia.org/ontology/wikiPageExternalLink","https://magazine.jp.square-enix.com/yg/introduction/bukiyou/"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://xmlns.com/foaf/0.1/name","不器用な先輩。"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヤングガンガン連載中"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/青年漫画"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ラブコメディ"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://ja.dbpedia.org/property/タイトル","不器用な先輩。"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ヤングガンガンコミックス"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://ja.dbpedia.org/property/作者","工藤マコト"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/スクウェア・エニックス"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://ja.dbpedia.org/property/巻数","--08-25"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ヤングガンガン"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://ja.dbpedia.org/property/開始号",2019
"http://ja.dbpedia.org/resource/不器用な先輩。","http://dbpedia.org/ontology/abstract","『不器用な先輩。』（ぶきようなせんぱい。）は、工藤マコトによる日本の漫画。『ヤングガンガン』（スクウェア・エニックス）にて、2019年24号から掲載中で、作者のTwitter でも更新連載中。基本的に一話完結型のラブコメである。"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/不器用な先輩。"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://dbpedia.org/ontology/wikiPageLength",2255
"http://ja.dbpedia.org/resource/不器用な先輩。","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/不器用な先輩。?oldid=91138721&ns=0"
"http://ja.dbpedia.org/resource/次にくるマンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不器用な先輩。"
"http://ja.wikipedia.org/wiki/不器用な先輩。","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/不器用な先輩。"
