"subject","predicate","object"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17世紀"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本坂通"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤貞用"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫街道_(東海道)"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(浜松市)"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細江町"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の交通史"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藺"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新居関所"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畳表"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩害"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米作"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関所"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1707年"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小引佐峠"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宿場"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干拓地"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津波"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浜松市北区の歴史"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊谷川"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿駅"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遠江国"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:本坂通と東海道.png"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都田川"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気賀関所"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気賀宿"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤氏"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永地震"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本坂通"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜名湖"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bousai.go.jp/kyoiku/kyokun/kyoukunnokeishou/rep/1707-houeijishin/"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageExternalLink","https://trc-adeac.trc.co.jp/WJ11D0/WJJS05U/2213005100/2213005100100020%3Fdtl=all"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kigasekisho.com/description01.html"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kigasekisho.com/description02.html"
"http://ja.dbpedia.org/resource/気賀宿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvtxt"
"http://ja.dbpedia.org/resource/気賀宿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オープンアクセス"
"http://ja.dbpedia.org/resource/気賀宿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/気賀宿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/気賀宿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/気賀宿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/気賀宿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/気賀宿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本坂通"
"http://ja.dbpedia.org/resource/気賀宿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/気賀宿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/気賀宿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:クローズドアクセス"
"http://ja.dbpedia.org/resource/気賀宿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/本坂通と東海道.png?width=300"
"http://ja.dbpedia.org/resource/気賀宿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/気賀宿"
"http://ja.dbpedia.org/resource/気賀宿","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.4833
"http://ja.dbpedia.org/resource/気賀宿","http://www.georss.org/georss/point","34.48329 137.39006"
"http://ja.dbpedia.org/resource/気賀宿","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.39
"http://ja.dbpedia.org/resource/気賀宿","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/本坂通と東海道.png"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/abstract","気賀宿（きがしゅく）は、17世紀初めに江戸幕府が気賀（現在の浜松市北区細江町）に設置した本坂通（姫街道）の宿場である。町の東端に気賀関所がある要害の町として知られ、地頭の気賀近藤氏が関所を管理した。"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageLength",6120
"http://ja.dbpedia.org/resource/気賀宿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/気賀宿?oldid=91594787&ns=0"
"http://ja.dbpedia.org/resource/気賀宿","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.3900604248 34.483291625977)"
"http://ja.dbpedia.org/resource/気賀関所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気賀宿"
"http://wikidata.dbpedia.org/resource/Q28688135","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/気賀宿"
"http://ja.wikipedia.org/wiki/気賀宿","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/気賀宿"
