"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://www.w3.org/2000/01/rdf-schema#comment","ベルヘン・オプ・ゾーム攻囲戦（オランダ語: Beleg van Bergen op Zoom）は、オーストリア継承戦争中の攻城戦である。1747年、モーリス・ド・サックス元帥を総司令官とするフランス軍が、の指揮下、ブラバントとゼーラントの境界に位置する戦略的に重要なベルヘン・オプ・ゾームの要塞を攻囲した。ベルヘン・オプ・ゾームは国事詔書を支持するネーデルラント、オーストリア、イギリス、ハノーファー、ヘッセン各国の連合軍が守っていた。七年間の凄惨な戦争を経て、双方は疲弊していた。おぼつかないながらも和平工作は進められていたが、まだどちらの陣営にも意義ある譲歩を示す意図はなかった。ベルヘン・オプ・ゾームが陥落すれば、それはネーデルラント側にとって重大な敗北となり、低地諸邦への侵攻を招くものとなる。この攻囲戦はヨーロッパ中の注目を集め、要塞がフランス軍の攻撃に耐え切ることに自信を抱く、国事詔書で結ばれた連合軍と、攻略を決意したフランス軍の数々の熱心な報告書がその知らせに続くこととなった。"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:包囲戦"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダの包囲戦"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの包囲戦"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの包囲戦"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1747年のヨーロッパ"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1747年の戦闘"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダ共和国の戦闘"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハプスブルク帝国の戦闘"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア継承戦争の戦闘"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageID",3617047
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageRevisionID",89912084
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・オーガスタス_(カンバーランド公)"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹵獲"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウンシュヴァイク＝リューネブルク"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラヴリン"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中隊"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトワーク_(要塞)"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工兵"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Statenvlag.svg"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:包囲戦"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Prise_et_pillage_de_Bergen_op_Zoom_1747.jpg"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地雷"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレダ_(オランダ)"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/決死隊"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレダ会議"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウフフェルトの戦い"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Low_Countries_1740.png"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾薬"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーヘンの和約_(1748年)"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lunetten.png"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bastions.svg"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lowendal.jpg"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ15世_(フランス王)"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼砲"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲兵"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WLANL_-_mennofokke_-_Maquette_Bergen_op_Zoom_1747_(Sterkste_vesting_van_de_Republiek_de_Verenigde_Nederlanden).jpg"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大将"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇襲"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Union_flag_1606_(Kings_Colors).svg"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイル"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国事詔書"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲撃"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坑道戦"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隊"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヘルデ川"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラバント"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堡塁"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ブラドック"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大砲"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:1745_r._piechur_francuski.jpg"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遮蔽道"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ド・サックス"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1747年"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの包囲戦"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kaart1747.jpg"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハプスブルク帝国の戦闘"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攻城戦"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1747年のヨーロッパ"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/擲弾兵"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーストリヒト"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス王国"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレートブリテン王国"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼーラント州"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク君主国"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネーデルラント"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス元帥"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連隊"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1747年の戦闘"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湿地"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘッセン＝カッセル方伯領"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダの包囲戦"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/要塞"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hoornwerk.png"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンノ・フォン・クーホルン"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塹壕"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダ共和国の戦闘"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネーデルラント連邦共和国"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士官"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Royal_Standard_of_King_Louis_XIV.svg"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア継承戦争の戦闘"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの包囲戦"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://xmlns.com/foaf/0.1/name","ベルヘン・オプ・ゾーム攻囲戦"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Battlebox"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/description","1747年のベルヘン・オプ・ゾーム"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kaart1747.jpg?width=300"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_flag_1606_(Kings_Colors).svg"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lowendal.jpg"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bastions.svg"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1745_r._piechur_francuski.jpg"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hoornwerk.png"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Low_Countries_1740.png"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statenvlag.svg"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lunetten.png"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Standard_of_King_Louis_XIV.svg"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaart1747.jpg"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WLANL_-_mennofokke_-_Maquette_Bergen_op_Zoom_1747_(Sterkste_vesting_van_de_Republiek_de_Verenigde_Nederlanden).jpg"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prise_et_pillage_de_Bergen_op_Zoom_1747.jpg"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://ja.dbpedia.org/property/battleName","ベルヘン・オプ・ゾーム攻囲戦"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://ja.dbpedia.org/property/campaign","オーストリア継承戦争"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://ja.dbpedia.org/property/caption",1747
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://ja.dbpedia.org/property/casualties","大砲200門"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://ja.dbpedia.org/property/casualties",5000
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://ja.dbpedia.org/property/casualties","補給船17隻"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://ja.dbpedia.org/property/casualties",5259
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://ja.dbpedia.org/property/combatant",20
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://ja.dbpedia.org/property/commander",20
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://ja.dbpedia.org/property/conflict","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://ja.dbpedia.org/property/date",1747
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/ネーデルラント連邦共和国"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://ja.dbpedia.org/property/result","フランス軍の勝利"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://ja.dbpedia.org/property/strength","初期兵力10,000名、時期により異なる。"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://ja.dbpedia.org/property/strength","初期兵力30,000名、時期により異なる。"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/casualties",17
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/casualties",5000
