"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(AnyDATA_Net)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(NECインフロンティア)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(Option)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(セイコーインスツル)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(ネットインデックス)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(バッファロー)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(パンテック&キュリテル)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(日本無線)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(日立製作所)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(鳥取三洋電機)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://wikidata.dbpedia.org/resource/Q6320626","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
