"subject","predicate","object"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダイドー級軽巡洋艦"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageID",2115528
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageRevisionID",89871486
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜望峰"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HMS_Euryalus_1941_IWM_FL_5242.jpg"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴァランチ作戦"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽巡洋艦"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリディアン作戦"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋艦隊_(イギリス)"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の巡洋艦"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1次シルテ湾海戦"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喫水"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次シルテ湾海戦"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイドー級軽巡洋艦"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブラルタル"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンポン砲"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマトラ島"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィガラス作戦"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海艦隊_(イギリス)"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルタ"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年竣工船"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コークスクリュー作戦"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイリ"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月19日"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド洋"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気タービン"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダイドー級軽巡洋艦"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハスキー作戦"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年進水船"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルバード作戦"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドリア"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://uboat.net/allies/warships/ship/4011.html"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/66kq6FAdT%3Furl=http:/www.world-war.co.uk/index.php3"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ダイドー級軽巡洋艦"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Warship-stub"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Euryalus_1941_IWM_FL_5242.jpg?width=300"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ユーライアラス_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Euryalus_1941_IWM_FL_5242.jpg"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/abstract","ユーライアラス (HMS Euryalus, 42) は、イギリス海軍の軽巡洋艦。ダイドー級。"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageLength",1912
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ユーライアラス_(軽巡洋艦)?oldid=89871486&ns=0"
"http://ja.dbpedia.org/resource/ヴィガラス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/新標準艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/第1次シルテ湾海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/第2次シルテ湾海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)"
"http://wikidata.dbpedia.org/resource/Q209434","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)"
"http://ja.wikipedia.org/wiki/ユーライアラス_(軽巡洋艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)"
