"subject","predicate","object"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リール_(フランス)"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソワソン"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・マクドナル"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの包囲戦"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1792年の戦闘"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローリン"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼砲"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノール県の歴史"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの包囲戦"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次対仏大同盟"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウンシュヴァイク＝ヴォルフェンビュッテル公"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民衛兵"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユサール"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リール_(フランス)"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Siège_de_Lille_1792.JPG"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク帝国"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攻城砲"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リール包囲戦_(1667年)"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リール包囲戦_(1708年)"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ義勇軍"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハプスブルク帝国の戦闘"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギロチン"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五角形"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・チャーチル_(初代マールバラ公)"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーラン"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンツーン"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・クリスティーナ・フォン・エスターライヒ_(1742-1798)"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Anonym_Albert_von_Sachsen-Teschen.jpg"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンス"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュマップの戦い"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス革命戦争"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップヴィル"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防壁条約"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モブージュ"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lille_colonne_deesse.jpg"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/擲弾兵"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1792年"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月25日"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・フリードリヒ・アウグスト・フォン・ヴュルテンベルク"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星形要塞"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスティアン・ル・プレストル・ド・ヴォーバン"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立法議会"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーティ"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴弾砲"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア領ネーデルラント"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス王国"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堡塁"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1792年のフランス"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファイエット"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス革命戦争の戦闘"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民公会"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンウィ"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オイゲン・フォン・ザヴォイエン"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・カジミール・フォン・ザクセン＝テシェン"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルミーの戦い"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortified-places.com/lille/"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=sNsGAAAAcAAJ&"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefreelibrary.com/Representations+of+the+Republic+at+war%3a+Lille+and+Toulon%2c+1792-1793.-a015180247"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://xmlns.com/foaf/0.1/name","リール包囲戦"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Battlebox"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon2"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/description","『包囲戦中のリール大広場』作、1794年。"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6278
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://www.georss.org/georss/point","50.62777777777778 3.058333333333333"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.05833
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Siège_de_Lille_1792.jpg?width=300"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lille_colonne_deesse.jpg"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anonym_Albert_von_Sachsen-Teschen.jpg"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siège_de_Lille_1792.jpg"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://ja.dbpedia.org/property/battleName","リール包囲戦"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://ja.dbpedia.org/property/campaign","フランス革命戦争"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://ja.dbpedia.org/property/caption","『包囲戦中のリール大広場』 作、1794年。"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://ja.dbpedia.org/property/casualties","戦死43"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://ja.dbpedia.org/property/casualties",100
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://ja.dbpedia.org/property/casualties","負傷161"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://ja.dbpedia.org/property/casualties","攻城砲20門"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://ja.dbpedia.org/property/combatant","ハプスブルク帝国"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://ja.dbpedia.org/property/combatant","フランス第一共和国"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://ja.dbpedia.org/property/commander","アルベルト・カジミール・フォン・ザクセン＝テシェン"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://ja.dbpedia.org/property/conflict","http://ja.dbpedia.org/resource/フランス革命戦争"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://ja.dbpedia.org/property/date","--09-25"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/リール_(フランス)"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/フランス第一共和政"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://ja.dbpedia.org/property/result","フランスの勝利"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://ja.dbpedia.org/property/strength",10000
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://ja.dbpedia.org/property/strength","攻城砲52門"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://ja.dbpedia.org/property/strength",13800
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/casualties",100
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/casualties",20
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/casualties",43
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/casualties",161
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/combatant","フランス第一共和国"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/combatant","ハプスブルク帝国"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/result","フランスの勝利"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/strength","攻城砲52門"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/strength","10,000-25,000"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/strength","13,800"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/abstract","リール包囲戦（リールほういせん、フランス語: Siège de Lille）は、フランス革命戦争中の1792年9月25日から10月8日にかけて行われた、アルベルト・カジミール・フォン・ザクセン＝テシェン率いるハプスブルク帝国（オーストリア）軍によるリールの包囲。リールは激しい砲撃に晒されたが、率いる守備軍は砲撃に耐えた。オーストリア軍がリールを完全包囲することができなかったため、フランスは常に増援を派遣することができ、ヴァルミーの戦いでフランス軍がプロイセン軍に勝利したとの報せが届くと、テシェン公は包囲軍を撤収した。次の戦闘は11月のジュマップの戦いだった。包囲戦の記念として、1845年にが建てられた。"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リール包囲戦_(1792年)"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageLength",9529
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リール包囲戦_(1792年)?oldid=80405366&ns=0"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0583333969116 50.627777099609)"
"http://ja.wikipedia.org/wiki/リール包囲戦_(1792年)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リール包囲戦_(1792年)"
