"subject","predicate","object"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近世"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵葉書"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学習院"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公家"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学習院大学"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gakushuin.ac.jp/univ/ua/"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人学習院"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://dbpedia.org/ontology/abstract","学習院大学史料館（がくしゅういんだいがくしりょうかん）は、1975年（昭和50年）、歴史的史料の収蔵、整理・保存と公開を行うことを目的として学習院大学内に設置された。 収蔵している史料は、中世以来続く公家・地下官人、近世から近代にかけての大名・華族や大名家家臣や幕臣、また村の名主家史料、および近代から現代にいたる学習院関係者史料などで、総件数はおよそ14万件にのぼる。 整理や調査・研究を終えた史料群については、『学習院大学史料館収蔵史料目録』および『学習院大学史料館紀要』によって、その成果を公表している。 また、年2回の展示（春・秋）において研究成果を公開している。年三回の史料館講座では、広く歴史・芸術等に関わる様々な専門家が講演を行う。 2019年まで史料館として使われていた建物は、1909年（明治42年）に久留正道が設計したもので、かつては図書館だった。登録有形文化財に登録されている。 現在はかつて皇族寮であった旧東別館が2020年より史料館となった。"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/学習院大学史料館"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://dbpedia.org/ontology/wikiPageLength",850
"http://ja.dbpedia.org/resource/学習院大学史料館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/学習院大学史料館?oldid=85192796&ns=0"
"http://ja.dbpedia.org/resource/徳仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学史料館"
"http://ja.dbpedia.org/resource/文学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学史料館"
"http://ja.dbpedia.org/resource/松下敏幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学史料館"
"http://ja.dbpedia.org/resource/榎本武揚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学史料館"
"http://ja.dbpedia.org/resource/田中芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学史料館"
"http://ja.dbpedia.org/resource/福岡孝弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学史料館"
"http://ja.dbpedia.org/resource/細川潤次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学史料館"
"http://ja.dbpedia.org/resource/萩野由之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学史料館"
"http://ja.dbpedia.org/resource/衣紋道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学史料館"
"http://ja.dbpedia.org/resource/阿部正功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学史料館"
"http://ja.dbpedia.org/resource/阿部正外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学史料館"
"http://ja.dbpedia.org/resource/阿部正定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学史料館"
"http://ja.dbpedia.org/resource/阿部正静","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学史料館"
"http://wikidata.dbpedia.org/resource/Q11448881","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/学習院大学史料館"
"http://ja.wikipedia.org/wiki/学習院大学史料館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/学習院大学史料館"
