"subject","predicate","object"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://www.w3.org/2000/01/rdf-schema#label","旧ロシア領事館 (函館市)"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://www.w3.org/2000/01/rdf-schema#comment","旧ロシア領事館（きゅうロシアりょうじかん、ロシア語: Старое русское консульство、英語: Old Russian Consulate）は、北海道函館市船見町にあるかつてのロシア帝国およびソビエト連邦の領事館建物である。函館市の「景観形成指定建築物」に指定されており、日本で現存する唯一のロシア帝国による在外公館建築である。 ロシア領事館は安政5年（1858年）に箱館（大工町、現・元町）に開設され、1872年（明治5年）にいったん閉鎖されたが、1906年（明治39年）に現在地に再度設置された（建物は1908年の再建）。函館の領事館としては最も早く開設された。ロシア革命後、日ソ基本条約締結によりソビエト連邦の領事館となった。太平洋戦争末期の1944年に閉鎖され、以降は在外公館としては使用されていない。戦後は1952年から外務省の管理となり、1964年に函館市が購入、「函館市立道南青年の家」となった。「道南青年の家」は1996年で廃止となり、現在は内部公開はおこなっていない。"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲオルグ・デ・ラランデ"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日ソ関係"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1858年開業の施設"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日露関係史"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの領事機関"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:函館市の歴史"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の景観形成物"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない在外公館"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在函館外国公館"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageID",3299433
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageRevisionID",91988596
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在函館外国公館"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日露関係史"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルグ・デ・ラランデ"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1858年開業の施設"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲオルグ・デ・ラランデ"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア革命"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日ソ基本条約"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修学校ロシア極東大函館校"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコライ_(日本大主教)"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:旧ロシア領事館正面写真.jpg"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日ソ関係"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開拓使"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシフ・ゴシケーヴィチ"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万延"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館ハリストス正教会"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1858年"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国人墓地_(函館)"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱館戦争"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築学会"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館大火"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの領事機関"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:函館市の歴史"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1863年"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館市"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1866年"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館市旧イギリス領事館"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない在外公館"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の景観形成物"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヒャルト・ゼール"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事館"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hakobura.jp/db/db-view/2009/04/post-68.html"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russia-emb.jp/japanese/embassy/history/hakodate.html"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://xmlns.com/foaf/0.1/name","旧ロシア領事館"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/postalCode","040-0055"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ロシアの在外公館"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駐日外国公館"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築物"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://ja.dbpedia.org/property/敷地面積ref",3732.2300000000000182
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.76769256591796875
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://www.georss.org/georss/point","41.767694444444444 140.7016111111111"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.7016143798828125
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/旧ロシア領事館正面写真.jpg?width=300"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/旧ロシア領事館正面写真.jpg"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://ja.dbpedia.org/property/管理運営","函館市（現在）"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://ja.dbpedia.org/property/備考","現在は外観のみ公開"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://ja.dbpedia.org/property/名称","旧ロシア領事館"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://ja.dbpedia.org/property/所在地","北海道函館市船見町17番4"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://ja.dbpedia.org/property/所在地郵便番号",40
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://ja.dbpedia.org/property/指定日","--03-01"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://ja.dbpedia.org/property/用途","不使用（公有財産）"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://ja.dbpedia.org/property/着工","明治40年"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://ja.dbpedia.org/property/竣工","--02-01"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://ja.dbpedia.org/property/経度分",42
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://ja.dbpedia.org/property/経度秒",5.7999999999999998224
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://ja.dbpedia.org/property/緯度分",46
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://ja.dbpedia.org/property/緯度度",41
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://ja.dbpedia.org/property/緯度秒",3.7000000000000001776
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://ja.dbpedia.org/property/設計者","リヒャルト・ゼール（Richard Seel）,ゲオルグ・デ・ラランデ（Georg de Lalande）."
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://ja.dbpedia.org/property/建築主","ロシア帝国"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://ja.dbpedia.org/property/施工","佐藤誠（函館市旅籠町の棟梁）"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://ja.dbpedia.org/property/構造形式","木骨レンガ造2階建（本館）, ブロック造2階建（宿泊棟）"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://ja.dbpedia.org/property/文化財指定","景観形成指定建築物等"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://ja.dbpedia.org/property/旧用途","領事館、青少年研修施設（函館市立道南青年の家）"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://ja.dbpedia.org/property/旧名称","在函館ロシア帝国領事館、在函館ソビエト連邦領事館、函館市立道南青年の家"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://ja.dbpedia.org/property/階数",2
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://ja.dbpedia.org/property/改築",1965
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://ja.dbpedia.org/property/延床面積ref",428.12000000000000455
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/address","北海道函館市船見町17番4"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/buildingEndYear","1908"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/abstract","旧ロシア領事館（きゅうロシアりょうじかん、ロシア語: Старое русское консульство、英語: Old Russian Consulate）は、北海道函館市船見町にあるかつてのロシア帝国およびソビエト連邦の領事館建物である。函館市の「景観形成指定建築物」に指定されており、日本で現存する唯一のロシア帝国による在外公館建築である。 ロシア領事館は安政5年（1858年）に箱館（大工町、現・元町）に開設され、1872年（明治5年）にいったん閉鎖されたが、1906年（明治39年）に現在地に再度設置された（建物は1908年の再建）。函館の領事館としては最も早く開設された。ロシア革命後、日ソ基本条約締結によりソビエト連邦の領事館となった。太平洋戦争末期の1944年に閉鎖され、以降は在外公館としては使用されていない。戦後は1952年から外務省の管理となり、1964年に函館市が購入、「函館市立道南青年の家」となった。「道南青年の家」は1996年で廃止となり、現在は内部公開はおこなっていない。"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageLength",6019
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/旧ロシア領事館_(函館市)?oldid=91988596&ns=0"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.70161437988 41.767692565918)"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/旧ロシア領事館_(函館市)"
"http://ja.dbpedia.org/resource/領事館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)"
"http://wikidata.dbpedia.org/resource/Q22118550","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)"
"http://ja.wikipedia.org/wiki/旧ロシア領事館_(函館市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)"
