"subject","predicate","object"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県高等学校一覧"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスリング"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調理科"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バドミントン"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓球"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴨方町六条院中"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の家庭に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽歯科衛生士専門学校"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリヤード"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽本線"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴨方駅"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報科学"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eスポーツ"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島袋涼平"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山学院大学"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自動車整備士養成施設_(3級)"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディベート"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:選抜高等学校野球大会出場校"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車科"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料理研究"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁科時成"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸見里しのぶ"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンス"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上原彩子_(ゴルファー)"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅口市"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/おかやま山陽高校.jpg?width=300"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/おかやま山陽高等学校"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/おかやま山陽高校.jpg"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://ja.dbpedia.org/property/所在地","岡山県浅口市鴨方町六条院中2069"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://ja.dbpedia.org/property/画像","おかやま山陽高校.JPG"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://ja.dbpedia.org/property/経度分",34
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://ja.dbpedia.org/property/経度度",133
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://ja.dbpedia.org/property/経度秒",55.3
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://ja.dbpedia.org/property/緯度分",31
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://ja.dbpedia.org/property/緯度秒",18.2
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://ja.dbpedia.org/property/郵便番号",719
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://ja.dbpedia.org/property/創立者","原田林市"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://ja.dbpedia.org/property/単位制・学年制","http://ja.dbpedia.org/resource/学年制"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://ja.dbpedia.org/property/地図ズーム",9
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://ja.dbpedia.org/property/校名","おかやま山陽高等学校"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://ja.dbpedia.org/property/設立年月日","--03-19"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/製菓科"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/機械科"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/自動車科"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/調理科"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://ja.dbpedia.org/property/設置者","学校法人第一原田学園"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://ja.dbpedia.org/property/高校コード","33519.0"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://ja.dbpedia.org/property/過去校名","岡山県生石女子高等技芸学校"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://ja.dbpedia.org/property/過去校名","岡山県生石女子商業学校"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://ja.dbpedia.org/property/過去校名","岡山県山陽高等学校"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://ja.dbpedia.org/property/過去校名","岡山県山陽中学校"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://ja.dbpedia.org/property/過去校名","岡山県生石中学校"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://ja.dbpedia.org/property/過去校名","岡山県生石高等女学校"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/abstract","おかやま山陽高等学校（おかやまさんようこうとうがっこう）は、岡山県浅口市鴨方町六条院中にある私立高等学校。設置者は学校法人第一原田学園である。"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageLength",3642
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/おかやま山陽高等学校?oldid=92027103&ns=0"
"http://ja.dbpedia.org/resource/ぐるぐるスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかやま山陽高等学校"
"http://ja.dbpedia.org/resource/スイーツ甲子園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかやま山陽高等学校"
"http://ja.dbpedia.org/resource/スポーツ総合学園SEED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかやま山陽高等学校"
"http://ja.dbpedia.org/resource/三菱自動車水島FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかやま山陽高等学校"
"http://ja.dbpedia.org/resource/三谷大和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかやま山陽高等学校"
"http://ja.dbpedia.org/resource/上原彩子_(ゴルファー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかやま山陽高等学校"
"http://ja.dbpedia.org/resource/上原彩子_(ゴルファー)","http://ja.dbpedia.org/property/経歴","http://ja.dbpedia.org/resource/おかやま山陽高等学校"
"http://ja.dbpedia.org/resource/中国地区高等学校野球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかやま山陽高等学校"
"http://ja.dbpedia.org/resource/乗り物に関する世界一の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかやま山陽高等学校"
"http://ja.dbpedia.org/resource/井笠鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかやま山陽高等学校"
"http://ja.dbpedia.org/resource/京都府立乙訓高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかやま山陽高等学校"
"http://ja.dbpedia.org/resource/仁科時成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかやま山陽高等学校"
"http://ja.dbpedia.org/resource/体罰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかやま山陽高等学校"
"http://ja.dbpedia.org/resource/全国和菓子甲子園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかやま山陽高等学校"
"http://ja.dbpedia.org/resource/全国高等学校総合体育大会空手道競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかやま山陽高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権大会_(岡山県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかやま山陽高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権岡山大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかやま山陽高等学校"
"http://ja.dbpedia.org/resource/全日本高等学校吹奏楽大会in横浜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかやま山陽高等学校"
"http://ja.dbpedia.org/resource/六条院_(浅口市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかやま山陽高等学校"
"http://ja.dbpedia.org/resource/南一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかやま山陽高等学校"
"http://ja.dbpedia.org/resource/名護市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかやま山陽高等学校"
"http://ja.dbpedia.org/resource/小西陸斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかやま山陽高等学校"
"http://ja.dbpedia.org/resource/山陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかやま山陽高等学校"
"http://ja.dbpedia.org/resource/山陽","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/おかやま山陽高等学校"
